﻿Entidad federativa,Mes,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
Oaxaca,Noviembre,0,0,0,0,3,0,0,0,0,0,0,0
Oaxaca,Diciembre,0,0,2,1,3,1,2,5,21,4,1,0
Oaxaca,Total anual,127,298,239,181,274,237,227,334,216,378,243,248
Puebla,Enero,1,22,41,13,12,14,0,68,33,22,14,7
Puebla,Febrero,17,55,28,18,40,50,27,93,24,111,67,55
Puebla,Marzo,34,137,160,113,41,168,46,213,120,164,92,64
Puebla,Abril,74,92,78,57,239,199,50,114,66,140,136,23
Puebla,Mayo,34,45,35,21,90,72,102,87,100,62,18,4
Puebla,Junio,3,36,2,26,12,7,39,63,37,9,2,0
Puebla,Julio,1,0,0,0,0,0,1,0,1,1,1,0
Puebla,Agosto,0,0,0,0,0,1,0,0,0,2,0,0
Puebla,Septiembre,0,0,0,0,0,1,0,2,0,0,0,0
Puebla,Octubre,0,0,0,0,0,0,2,0,1,0,0,0
Puebla,Noviembre,0,0,0,0,0,0,4,0,4,0,1,0
Puebla,Diciembre,15,16,6,3,8,0,45,6,16,0,4,0
Puebla,Total anual,179,403,350,251,442,512,316,646,402,511,335,153
Querétaro,Enero,0,2,1,0,2,3,0,7,0,0,0,1
Querétaro,Febrero,0,16,1,0,17,15,0,23,0,14,2,3
Querétaro,Marzo,20,44,21,7,34,33,0,33,5,31,0,3
Querétaro,Abril,7,27,15,8,65,53,2,30,14,38,12,0
Querétaro,Mayo,3,20,2,2,28,31,8,26,9,5,2,0
Querétaro,Junio,3,7,1,5,5,8,4,10,6,3,0,0
Querétaro,Julio,0,0,0,0,0,0,0,0,0,0,0,0
Querétaro,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Querétaro,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Querétaro,Octubre,0,0,0,0,0,0,1,0,0,0,0,0
Querétaro,Noviembre,0,0,0,0,0,0,10,0,0,0,0,0
Querétaro,Diciembre,0,0,0,0,0,0,10,0,0,0,0,0
Querétaro,Total anual,33,116,41,22,151,143,35,129,34,91,16,7
Quintana Roo,Enero,0,1,1,0,0,0,0,0,0,0,0,0
Quintana Roo,Febrero,1,6,0,0,3,3,0,0,0,1,2,0
Quintana Roo,Marzo,10,34,7,1,7,16,9,5,13,12,1,7
Quintana Roo,Abril,34,64,26,12,69,71,43,23,23,20,11,34
Quintana Roo,Mayo,5,43,24,68,96,86,23,65,20,17,13,27
Quintana Roo,Junio,6,2,84,0,29,19,2,38,0,21,1,11
Quintana Roo,Julio,1,0,0,3,1,4,0,0,0,0,2,0
Quintana Roo,Agosto,0,0,0,2,0,5,0,0,0,0,9,0
Quintana Roo,Septiembre,0,0,0,0,7,6,1,1,0,0,1,0
Quintana Roo,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Quintana Roo,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Quintana Roo,Diciembre,0,0,0,0,0,16,0,0,0,0,0,0
Quintana Roo,Total anual,57,150,142,86,212,226,78,132,56,71,40,79
San Luis Potosí,Enero,0,5,0,0,5,1,0,5,4,2,1,1
San Luis Potosí,Febrero,2,4,2,0,26,6,0,12,0,6,1,5
San Luis Potosí,Marzo,7,7,27,4,46,15,3,24,1,26,0,6
San Luis Potosí,Abril,2,30,24,6,36,55,9,40,8,17,8,2
San Luis Potosí,Mayo,1,26,15,10,46,19,18,44,13,5,1,0
San Luis Potosí,Junio,2,2,4,4,1,2,1,5,6,7,0,1
San Luis Potosí,Julio,0,0,0,0,0,0,0,1,0,1,0,0
San Luis Potosí,Agosto,0,0,0,0,0,1,0,1,0,1,0,0
San Luis Potosí,Septiembre,0,0,0,0,0,0,0,1,0,0,0,0
San Luis Potosí,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
San Luis Potosí,Noviembre,0,0,0,0,0,0,3,0,0,0,0,0
San Luis Potosí,Diciembre,0,0,0,0,0,0,9,3,1,0,2,0
San Luis Potosí,Total anual,14,74,72,24,160,99,43,136,33,65,13,15
Sinaloa,Enero,0,0,1,0,0,0,1,0,1,0,0,0
Sinaloa,Febrero,0,0,2,0,5,1,0,7,1,0,0,1
Sinaloa,Marzo,0,1,7,5,3,6,0,10,5,2,1,0
Sinaloa,Abril,2,6,8,7,14,12,7,23,7,4,1,0
Sinaloa,Mayo,7,15,20,40,36,14,16,13,19,16,9,4
Sinaloa,Junio,24,35,56,18,26,22,22,20,25,25,15,11
Sinaloa,Julio,12,0,0,0,1,0,5,4,0,0,0,0
Sinaloa,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Sinaloa,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Sinaloa,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Sinaloa,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Sinaloa,Diciembre,0,0,0,0,0,0,0,1,0,0,0,0
Sinaloa,Total anual,45,57,94,70,85,55,51,78,58,47,26,16
Sonora,Enero,0,0,4,0,0,0,0,0,0,0,0,0
Sonora,Febrero,2,0,6,0,0,0,0,3,0,5,0,0
Sonora,Marzo,1,3,1,4,3,2,0,8,2,8,0,0
Sonora,Abril,4,0,7,4,12,5,1,14,12,9,12,4
Sonora,Mayo,3,3,9,17,11,6,3,17,21,13,14,8
Sonora,Junio,13,11,28,7,6,19,8,0,13,16,9,18
Sonora,Julio,10,12,0,10,13,0,9,0,5,0,0,0
Sonora,Agosto,0,0,0,0,0,0,0,21,0,0,0,0
Sonora,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Sonora,Octubre,0,0,0,0,0,0,0,1,0,0,0,0
Sonora,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Sonora,Diciembre,0,0,0,0,0,2,0,2,0,0,0,0
Sonora,Total anual,33,29,55,42,45,34,21,66,53,51,35,30
Tabasco,Enero,0,1,0,0,0,0,0,0,0,0,0,0
Tabasco,Febrero,0,1,0,0,0,0,0,0,0,2,0,1
Tabasco,Marzo,0,13,0,0,0,19,0,0,0,1,1,0
Tabasco,Abril,0,11,0,1,10,50,0,0,0,7,4,13
Tabasco,Mayo,0,2,1,10,30,14,27,2,5,11,3,6
Tabasco,Junio,0,4,0,3,16,2,17,4,0,0,0,5
Tabasco,Julio,0,0,0,1,0,0,1,0,0,2,0,0
Tabasco,Agosto,0,0,0,1,0,0,0,0,0,0,0,1
Tabasco,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Tabasco,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Tabasco,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Tabasco,Diciembre,0,0,0,0,0,0,0,0,0,0,0,0
Tabasco,Total anual,0,32,1,16,56,85,45,6,5,23,8,26
Tamaulipas,Enero,1,4,1,0,3,1,0,1,0,0,0,0
Tamaulipas,Febrero,0,1,3,0,4,0,0,3,0,1,0,0
Tamaulipas,Marzo,3,4,15,2,9,10,1,21,2,8,2,0
Tamaulipas,Abril,2,10,14,2,9,15,8,0,3,8,2,0
Tamaulipas,Mayo,0,3,8,8,8,5,5,32,4,6,0,0
Tamaulipas,Junio,0,5,1,3,0,0,1,14,1,3,1,0
Tamaulipas,Julio,1,0,2,0,0,1,0,0,1,0,2,2
Tamaulipas,Agosto,4,0,0,0,1,9,0,1,1,0,3,3
Tamaulipas,Septiembre,0,0,0,0,0,0,0,0,0,0,1,0
Tamaulipas,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Tamaulipas,Noviembre,0,0,0,0,0,0,0,1,0,0,0,0
Tamaulipas,Diciembre,0,0,0,0,0,0,1,0,0,0,0,0
Tamaulipas,Total anual,11,27,44,15,34,41,16,73,12,26,11,5
Tlaxcala,Enero,0,12,0,3,7,25,3,34,0,13,2,10
Tlaxcala,Febrero,22,42,28,4,53,62,5,77,10,44,32,56
Tlaxcala,Marzo,47,99,116,45,51,85,16,156,23,105,67,75
Tlaxcala,Abril,94,48,73,65,75,155,46,72,0,101,78,16
Tlaxcala,Mayo,0,12,5,10,17,29,61,39,0,26,5,0
Tlaxcala,Junio,0,10,0,0,3,1,8,26,175,6,1,0
Tlaxcala,Julio,0,0,0,0,0,0,1,0,0,0,0,0
Tlaxcala,Agosto,0,0,0,0,0,0,0,0,0,0,0,0
Tlaxcala,Septiembre,0,0,0,0,0,0,0,0,0,0,0,0
Tlaxcala,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Tlaxcala,Noviembre,0,0,0,0,0,0,0,0,0,0,0,0
Tlaxcala,Diciembre,0,0,0,0,0,0,21,0,0,1,0,0
Tlaxcala,Total anual,163,223,222,127,206,357,161,404,208,296,185,157
Veracruz,Enero,3,17,9,2,9,21,5,39,9,14,9,5
Veracruz,Febrero,13,28,5,13,38,26,11,44,13,43,31,42
Veracruz,Marzo,17,42,39,32,37,54,29,99,24,75,39,10
Veracruz,Abril,12,51,49,19,89,85,23,98,22,58,72,23
Veracruz,Mayo,1,28,28,53,65,51,66,71,29,30,21,24
Veracruz,Junio,2,32,12,17,1,6,36,57,27,5,2,8
Veracruz,Julio,1,0,0,4,1,2,0,0,0,0,0,0
Veracruz,Agosto,0,0,0,1,2,4,0,0,0,1,1,9
Veracruz,Septiembre,0,0,0,0,0,0,0,0,0,0,0,3
Veracruz,Octubre,0,0,0,0,0,0,0,0,0,0,0,0
Veracruz,Noviembre,0,0,0,0,2,0,7,0,1,1,1,0
Veracruz,Diciembre,4,1,2,1,9,6,23,9,6,1,5,0
Veracruz,Total anual,53,199,144,142,253,255,200,417,131,228,181,124
Yucatán,Enero,0,12,0,0,0,0,1,0,0,0,0,0
Yucatán,Febrero,0,13,1,1,7,4,0,0,0,5,0,1
Yucatán,Marzo,11,14,10,2,1,8,7,5,0,13,0,0
