﻿Entidad federativa (2008),Sector SCIAN,Número de empresas,SO2 (Toneladas),CO (Toneladas),NOx (Toneladas),COV (Toneladas),PM10 (Toneladas),PM2.5 (Toneladas),NH3 (Toneladas),Carbón Negro (Toneladas)
Hidalgo,"Transportes, correos y almacenamiento",3,0,0.03,0.14,491.96,0.01,0.01,0,0
Hidalgo,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,3,2.37,1.84,1.9,37.77,0.07,0.04,0.05,0
Jalisco,Minería,11,0.53,1.13,5.1,0.35,18.61,8.72,0.04,0.06
Jalisco,Industrias manufactureras,667,23888.27,3213.3,6313.77,12613.19,8747.94,5389.23,1983.05,1171.75
Jalisco,"Transportes, correos y almacenamiento",5,0.92,0.14,0.69,2993.26,0.04,0.03,0.01,0
Jalisco,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,10,7.27,1.86,3.01,15.9,1.18,0.83,0.07,0
México,Minería,8,1.13,1.06,2.6,722.87,4.29,2.41,0.13,0.03
México,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",13,667.83,3032.11,7837.51,454.98,792.42,790.19,144.44,53.36
México,Industrias manufactureras,1178,6076.58,3207.31,7302.46,44424.71,4300.6,2831.1,87.72,133.97
México,"Transportes, correos y almacenamiento",5,0.85,0.13,0.55,2497.48,0.03,0.01,0.02,0
México,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,28,16.85,3.44,15.96,39.9,5.5,3.72,0.21,0.03
Michoacán,Minería,4,1540.28,25.9,54.06,3.92,323.66,167.99,3.37,5.95
Michoacán,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",1,1818.78,15.24,167.67,0.86,101.12,65.86,2.44,4.87
Michoacán,Industrias manufactureras,137,10351.73,2814.27,4076.93,3421.35,4669.75,3225.99,1950.59,367.89
Michoacán,"Transportes, correos y almacenamiento",6,3.03,0.57,2.6,1953.12,0.4,0.25,0.07,0.02
Michoacán,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,3,3.41,0.31,1.44,0.01,0.23,0.13,0.05,0.01
Morelos,Minería,1,647.41,5.6,60.73,0.32,36.02,23.47,0.87,1.74
Morelos,Industrias manufactureras,61,9482.26,1319.54,3562.92,2212.39,3096.39,1828.24,483.18,448.59
Morelos,"Transportes, correos y almacenamiento",3,11.46,0.14,1.28,671.87,0.18,0.12,0.02,0.01
Nayarit,Industrias manufactureras,6,286.07,471.69,321.42,1223.14,2912.57,1649.62,535.74,488.13
Nayarit,"Transportes, correos y almacenamiento",2,0,0.01,0.06,203.86,0,0,0,0
Nuevo León,Minería,9,84.7,4.96,31.82,27.2,690.15,395.63,0.67,0.08
Nuevo León,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",10,31.65,5980.49,19428.21,883.99,2062.23,2045.78,295.82,137.2
Nuevo León,Industrias manufactureras,441,35428.6,79332.94,15281.7,10022.55,6995.99,4629.33,213.77,199.8
Nuevo León,"Transportes, correos y almacenamiento",5,0.01,0.27,0.66,2519.41,0.03,0.03,0,0
Nuevo León,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,15,2.84,11.02,38.04,45.19,3.78,3.18,0.32,0.32
Oaxaca,Industrias manufactureras,15,110999.36,104351.06,9726.26,6018.25,9207.84,5828.44,3375.06,837.23
Oaxaca,"Transportes, correos y almacenamiento",5,5.26,22.08,105.63,1364.47,10.36,9.93,0.9,1.14
Puebla,Minería,2,,0.01,0.08,0,7.21,4.36,,0
Puebla,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",2,1.54,293.01,271.96,2.81,110.77,109.89,15.68,7.36
Puebla,Industrias manufactureras,240,4531.66,2278.32,6053.78,2150.28,4435.99,2557.39,38.04,544.51
Puebla,"Transportes, correos y almacenamiento",5,25.08,0.46,3.19,1531.2,1.45,0.97,0.03,0.06
Puebla,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,3,0.03,4.41,6.29,0.3,0.42,0.41,,0.07
Querétaro,Minería,3,0,0.02,0.14,0,0.23,0.07,0,0
Querétaro,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",2,5.48,1036.08,4391.33,164.34,401.85,398.63,56.44,26.71
Querétaro,Industrias manufactureras,174,4364.14,1341.71,2517.28,4904.03,1103.52,751.76,35.42,32.55
Querétaro,"Transportes, correos y almacenamiento",2,0,0.03,0.21,861.17,0,0,0.01,0
Querétaro,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,3,74.02,0.8,7.09,0.05,4.13,2.7,0.11,0.2
Quintana Roo,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",6,504.35,22.08,308.19,5.52,45.33,36.46,9.97,4.4
Quintana Roo,Industrias manufactureras,5,61.6,327.18,204.11,860.51,2030.63,1162.34,376.65,343.27
San Luis Potosí,Minería,5,,,,,13.64,4.23,,0.05
San Luis Potosí,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",4,74118.47,3239.35,12742.21,450.86,4290.39,3233.26,212.16,210.72
San Luis Potosí,Industrias manufactureras,115,12081.68,1843.18,7093.99,4934.96,10429.37,6234.73,1627.35,1602.22
San Luis Potosí,"Transportes, correos y almacenamiento",3,0,0.11,0.5,854.29,0.04,0.03,0,0
San Luis Potosí,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,5,1.63,0.21,0.82,86.88,0.04,0.01,0.03,0
Sinaloa,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",3,99146.9,561.01,9820.43,85.76,3240.17,2340.4,89.84,173.21
Sinaloa,Industrias manufactureras,54,7129.81,648.11,1074.83,1662.97,3963.15,2282.88,673.47,623.11
Sinaloa,"Transportes, correos y almacenamiento",5,0.1,0.19,0.82,1369.94,0.05,0.04,0.01,0.01
Sonora,Minería,12,117.36,80.18,155,43.18,1011.83,242.09,5.19,4.04
Sonora,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",8,69589.1,2961.92,10995.11,324.01,4040.36,3143.97,218.8,226.4
Sonora,Industrias manufactureras,152,5297.49,689.4,2175.6,2471.27,2933.61,1729.56,102.97,28.24
Sonora,"Transportes, correos y almacenamiento",7,0.11,0.18,2.03,1254.83,0.17,0.17,0.01,0.02
Tabasco,Minería,74,2134.58,2624.73,8948.84,3996.24,430.45,427,50.03,28.9
Tabasco,Industrias manufactureras,25,11966.23,3947.27,9960.1,1324.51,3104.42,1999.78,551.37,459.26
Tabasco,"Transportes, correos y almacenamiento",3,16.23,338.11,2226.37,959.67,76.77,74.1,5.88,7.87
Tabasco,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,2,0.91,0.82,3.73,0.04,0.17,0.06,0.13,0.01
Tamaulipas,Minería,14,3332.94,2028.71,10101.66,396.92,111.88,110.59,43.8,7.46
Tamaulipas,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",11,13096.11,9540.08,12885.49,1358.43,4135.29,3938.98,522.6,267.08
Tamaulipas,Industrias manufactureras,174,33719.27,57668.98,6855.31,26077.2,3280.85,2070.81,1501.52,44.74
Tamaulipas,"Transportes, correos y almacenamiento",22,9.25,118.04,464.23,2899.05,43.19,41.77,2.83,4.47
Tamaulipas,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,1,0,0.27,0.32,0.02,0.37,0.23,0.01,0
Tlaxcala,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",1,0.1,19.46,116,0.17,7.44,7.38,1.05,0.49
Tlaxcala,Industrias manufactureras,91,1455.42,218.43,697.37,1214.52,298.71,202.71,8.63,28.05
Tlaxcala,"Transportes, correos y almacenamiento",1,0.05,6.6,7.86,0.43,0.6,0.6,0.25,0.04
Tlaxcala,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,1,,,0.6,0.4,,,,
Veracruz,Minería,35,10277.84,1842.8,5094.28,393.22,246.52,153.29,22.92,4.71
Veracruz,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",6,101710.89,7055.48,19156.53,764.7,7722.59,5768.22,460.75,412.26
Veracruz,Industrias manufactureras,126,47382.18,71934.33,18635.99,21924.13,33819.76,19709.14,7380.34,5180.58
Veracruz,"Transportes, correos y almacenamiento",28,1463.9,696.81,2769.02,3344.27,149.46,148.79,13.23,10.19
Veracruz,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,2,0.01,0.01,0.06,0.2,0,0,0,0
Yucatán,"Generación, transmisión y distribución de energía eléctrica, suministro de agua y de gas por ductos al consumidor final",5,16405.72,2839.83,9153.05,441.13,1776.53,1563.66,190.29,114.92
Yucatán,Industrias manufactureras,42,2602.18,85.37,939.08,1050.07,320.49,194.42,6.69,7.92
Yucatán,"Transportes, correos y almacenamiento",3,0.17,47.34,91.84,2342.56,11.12,11.04,0.91,0.74
Yucatán,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,1,0,0.04,0.21,0,0.01,0.01,0,0
Zacatecas,Minería,7,2.45,2.24,9.1,0.09,29.16,8.07,0.35,0.13
Zacatecas,Industrias manufactureras,4,0,0.02,0.12,4.97,11.29,6.59,0,0
Zacatecas,"Transportes, correos y almacenamiento",1,0,0.02,0.09,187.51,0.01,0.01,0,0
