﻿Entidad Federativa,Temporada Cinegética,Cintillos de cobro cinegético,Ingresos adquiridos por cintillos de cobro cinegético (pesos corrientes),Licencia expedida Anual,Licencia Indefinida
Campeche,Temporada cinegética 2005-2006,887,151677,0,-
Campeche,Temporada cinegética 2006-2007,923,172617,55,-
Campeche,Temporada cinegética 2007-2008,1067,205931,54,3
Campeche,Temporada cinegética 2008-2009,943,194585,39,23
Campeche,Temporada cinegética 2009-2010,788,167844,50,9
Campeche,Temporada cinegética 2010-2011,776,166566,54,0
Campeche,Temporada cinegética 2011-2012,588,132473,59,5
Campeche,Temporada cinegética 2012-2013,715,170170,0,0
Campeche,Temporada cinegética 2013-2014,687,167496,0,0
Coahuila,Temporada cinegética 2000-2001,386,55293,207,-
Coahuila,Temporada cinegética 2001-2002,3305,412412,0,-
Coahuila,Temporada cinegética 2002-2003,4174,669220,0,-
Coahuila,Temporada cinegética 2003-2004,3916,655977,0,-
Coahuila,Temporada cinegética 2004-2005,4841,828923,0,-
Coahuila,Temporada cinegética 2005-2006,5621,961191,2523,-
Coahuila,Temporada cinegética 2006-2007,5669,977033,215,-
Coahuila,Temporada cinegética 2007-2008,5423,1021163,461,13
Coahuila,Temporada cinegética 2008-2009,5827,1128312,0,0
Coahuila,Temporada cinegética 2009-2010,5022,1069686,958,2
Coahuila,Temporada cinegética 2010-2011,4144,882672,774,3
Coahuila,Temporada cinegética 2011-2012,4015,855195,701,11
Coahuila,Temporada cinegética 2012-2013,3742,814633,554,7
Coahuila,Temporada cinegética 2013-2014,4198,913904,462,9
Colima,Temporada cinegética 2000-2001,243,92707,116,-
Colima,Temporada cinegética 2001-2002,312,47424,7,-
Colima,Temporada cinegética 2002-2003,190,31350,1186,-
Colima,Temporada cinegética 2003-2004,3,501,0,-
Colima,Temporada cinegética 2004-2005,168,28728,0,-
Colima,Temporada cinegética 2005-2006,369,63099,0,-
Colima,Temporada cinegética 2006-2007,714,122842,636,-
Colima,Temporada cinegética 2007-2008,625,120647,552,3
Colima,Temporada cinegética 2008-2009,660,128672,45,0
Colima,Temporada cinegética 2009-2010,694,147904,750,1
Colima,Temporada cinegética 2010-2011,862,183709,596,0
Colima,Temporada cinegética 2011-2012,890,190867,815,14
Colima,Temporada cinegética 2012-2013,843,201418,637,94
Colima,Temporada cinegética 2013-2014,789,188619,687,148
Chiapas,Temporada cinegética 2000-2001,0,0,0,-
Chiapas,Temporada cinegética 2001-2002,0,0,185,-
Chiapas,Temporada cinegética 2002-2003,0,0,0,-
Chiapas,Temporada cinegética 2003-2004,0,0,0,-
Chiapas,Temporada cinegética 2004-2005,0,0,65,-
Chiapas,Temporada cinegética 2005-2006,0,0,2523,-
Chiapas,Temporada cinegética 2006-2007,0,0,0,-
Chiapas,Temporada cinegética 2007-2008,0,0,0,0
Chiapas,Temporada cinegética 2008-2009,0,0,0,0
Chiapas,Temporada cinegética 2009-2010,0,0,4,48
Chiapas,Temporada cinegética 2010-2011,0,0,0,0
Chiapas,Temporada cinegética 2011-2012,0,0,0,0
Chiapas,Temporada cinegética 2012-2013,0,0,0,0
Chiapas,Temporada cinegética 2013-2014,0,0,0,0
Chihuahua,Temporada cinegética 2000-2001,605,119172,156,-
Chihuahua,Temporada cinegética 2001-2002,408,62956,13,-
Chihuahua,Temporada cinegética 2002-2003,671,83205,1186,-
Chihuahua,Temporada cinegética 2003-2004,586,99394,0,-
Chihuahua,Temporada cinegética 2004-2005,899,153729,0,-
Chihuahua,Temporada cinegética 2005-2006,1068,182628,0,-
Chihuahua,Temporada cinegética 2006-2007,1140,201404,784,-
Chihuahua,Temporada cinegética 2007-2008,1387,267691,971,3
Chihuahua,Temporada cinegética 2008-2009,1187,233011,1320,0
Chihuahua,Temporada cinegética 2009-2010,1014,215982,1220,124
Chihuahua,Temporada cinegética 2010-2011,811,172743,1130,83
Chihuahua,Temporada cinegética 2011-2012,693,151145,1026,40
Chihuahua,Temporada cinegética 2012-2013,892,213188,1076,49
Chihuahua,Temporada cinegética 2013-2014,904,218160,289,39
Distrito Federal,Temporada cinegética 2000-2001,0,0,3244,-
Distrito Federal,Temporada cinegética 2001-2002,0,0,678,-
Distrito Federal,Temporada cinegética 2002-2003,0,0,0,-
Distrito Federal,Temporada cinegética 2003-2004,0,0,0,-
Distrito Federal,Temporada cinegética 2004-2005,238,40698,0,-
Distrito Federal,Temporada cinegética 2005-2006,0,0,0,-
Distrito Federal,Temporada cinegética 2006-2007,0,0,0,-
Distrito Federal,Temporada cinegética 2007-2008,0,0,0,0
Distrito Federal,Temporada cinegética 2008-2009,0,0,0,0
Distrito Federal,Temporada cinegética 2009-2010,0,0,0,0
Distrito Federal,Temporada cinegética 2010-2011,0,0,0,0
Distrito Federal,Temporada cinegética 2011-2012,0,0,0,0
Distrito Federal,Temporada cinegética 2012-2013,0,0,0,0
Distrito Federal,Temporada cinegética 2013-2014,0,0,0,0
Durango,Temporada cinegética 2000-2001,148,23567,2,-
Durango,Temporada cinegética 2001-2002,262,49964,4,-
Durango,Temporada cinegética 2002-2003,417,66720,0,-
Durango,Temporada cinegética 2003-2004,524,88750,273,-
Durango,Temporada cinegética 2004-2005,752,141228,0,-
Durango,Temporada cinegética 2005-2006,672,114912,0,-
Durango,Temporada cinegética 2006-2007,978,178370,0,-
Durango,Temporada cinegética 2007-2008,912,176016,39,130
Durango,Temporada cinegética 2008-2009,972,197856,0,0
Durango,Temporada cinegética 2009-2010,896,190848,6,16
Durango,Temporada cinegética 2010-2011,482,106666,4,40
Durango,Temporada cinegética 2011-2012,361,82041,12,33
Durango,Temporada cinegética 2012-2013,357,85323,11,19
Durango,Temporada cinegética 2013-2014,469,113927,61,24
Guanajuato,Temporada cinegética 2000-2001,0,0,492,-
Guanajuato,Temporada cinegética 2001-2002,0,0,1,-
Guanajuato,Temporada cinegética 2002-2003,330,9918,0,-
Guanajuato,Temporada cinegética 2003-2004,6,1026,1367,-
Guanajuato,Temporada cinegética 2004-2005,20,3420,0,-
Guanajuato,Temporada cinegética 2005-2006,66,11286,1010,-
Guanajuato,Temporada cinegética 2006-2007,143,24717,843,-
Guanajuato,Temporada cinegética 2007-2008,125,24125,902,13
Guanajuato,Temporada cinegética 2008-2009,78,15319,810,28
Guanajuato,Temporada cinegética 2009-2010,80,17050,865,90
Guanajuato,Temporada cinegética 2010-2011,74,15771,644,13
Guanajuato,Temporada cinegética 2011-2012,84,18289,666,27
Guanajuato,Temporada cinegética 2012-2013,81,19354,563,51
Guanajuato,Temporada cinegética 2013-2014,79,19091,379,33
Guerrero,Temporada cinegética 2000-2001,61,20276,0,-
Guerrero,Temporada cinegética 2001-2002,55,8968,65,-
Guerrero,Temporada cinegética 2002-2003,204,32660,0,-
Guerrero,Temporada cinegética 2003-2004,0,0,0,-
Guerrero,Temporada cinegética 2004-2005,136,23256,0,-
Guerrero,Temporada cinegética 2005-2006,405,69255,0,-
Guerrero,Temporada cinegética 2006-2007,2,386,168,-
Guerrero,Temporada cinegética 2007-2008,321,61953,48,1
Guerrero,Temporada cinegética 2008-2009,44,8494,0,0
Guerrero,Temporada cinegética 2009-2010,319,67910,121,80
Guerrero,Temporada cinegética 2010-2011,411,87543,123,7
Guerrero,Temporada cinegética 2011-2012,364,77607,0,0
Guerrero,Temporada cinegética 2012-2013,327,78153,0,0
Guerrero,Temporada cinegética 2013-2014,167,39913,0,0
Hidalgo,Temporada cinegética 2000-2001,55,12253,319,-
Hidalgo,Temporada cinegética 2001-2002,29,4472,91,-
Hidalgo,Temporada cinegética 2002-2003,44,7040,0,-
Hidalgo,Temporada cinegética 2003-2004,84,14104,0,-
Hidalgo,Temporada cinegética 2004-2005,124,21204,0,-
Hidalgo,Temporada cinegética 2005-2006,110,18810,88,-
Hidalgo,Temporada cinegética 2006-2007,166,28626,291,-
Hidalgo,Temporada cinegética 2007-2008,163,31459,249,33
Hidalgo,Temporada cinegética 2008-2009,191,36991,421,79
Hidalgo,Temporada cinegética 2009-2010,169,36017,618,34
Hidalgo,Temporada cinegética 2010-2011,207,44091,674,0
Hidalgo,Temporada cinegética 2011-2012,310,66841,600,85
Hidalgo,Temporada cinegética 2012-2013,301,71918,614,63
Hidalgo,Temporada cinegética 2013-2014,397,105192,610,66
Jalisco,Temporada cinegética 2000-2001,1732,741576,1600,-
Jalisco,Temporada cinegética 2001-2002,3775,573800,1242,-
Jalisco,Temporada cinegética 2002-2003,,,5506,-
Jalisco,Temporada cinegética 2003-2004,18,10196,,-
Jalisco,Temporada cinegética 2004-2005,2596,443916,45,-
Jalisco,Temporada cinegética 2005-2006,3974,679554,3980,-
Jalisco,Temporada cinegética 2006-2007,4597,788771,4948,-
Jalisco,Temporada cinegética 2007-2008,5211,1005916,5162,-
Jalisco,Temporada cinegética 2008-2009,6080,1176824,4754,192
Jalisco,Temporada cinegética 2009-2010,6102,1299726,4799,172
Jalisco,Temporada cinegética 2010-2011,5896,1255848,5022,69
Jalisco,Temporada cinegética 2011-2012,5764,1233582,4649,176
Jalisco,Temporada cinegética 2012-2013,5416,1294424,1784,121
Jalisco,Temporada cinegética 2013-2014,4632,1108020,3524,502
México,Temporada cinegética 2000-2001,234,33462,694,-
México,Temporada cinegética 2001-2002,174,79344,91,-
México,Temporada cinegética 2002-2003,469,75080,0,-
México,Temporada cinegética 2003-2004,493,82379,0,-
México,Temporada cinegética 2004-2005,432,73872,0,-
México,Temporada cinegética 2005-2006,688,117648,0,-
México,Temporada cinegética 2006-2007,663,113373,459,-
México,Temporada cinegética 2007-2008,737,142241,329,-
México,Temporada cinegética 2008-2009,633,122169,85,4
México,Temporada cinegética 2009-2010,466,99258,441,82
México,Temporada cinegética 2010-2011,640,136320,20,0
México,Temporada cinegética 2011-2012,586,125585,0,0
México,Temporada cinegética 2012-2013,699,167010,0,0
México,Temporada cinegética 2013-2014,630,150541,0,0
Michoacán,Temporada cinegética 2000-2001,42,6006,2,-
Michoacán,Temporada cinegética 2001-2002,167,25452,145,-
Michoacán,Temporada cinegética 2002-2003,672,107520,2531,-
Michoacán,Temporada cinegética 2003-2004,428,71540,0,-
Michoacán,Temporada cinegética 2004-2005,565,96615,0,-
Michoacán,Temporada cinegética 2005-2006,620,106020,563,-
Michoacán,Temporada cinegética 2006-2007,636,108756,2641,-
Michoacán,Temporada cinegética 2007-2008,844,162892,1618,7
Michoacán,Temporada cinegética 2008-2009,1084,210032,2940,367
Michoacán,Temporada cinegética 2009-2010,855,182196,2844,417
Michoacán,Temporada cinegética 2010-2011,801,170701,1833,54
Michoacán,Temporada cinegética 2011-2012,572,122235,1760,293
Michoacán,Temporada cinegética 2012-2013,718,171576,56,16
Michoacán,Temporada cinegética 2013-2014,416,99396,0,0
Morelos,Temporada cinegética 2000-2001,923,364464,369,-
Morelos,Temporada cinegética 2001-2002,1132,172243,,-
Morelos,Temporada cinegética 2002-2003,1080,174960,0,-
Morelos,Temporada cinegética 2003-2004,1722,289385,0,-
Morelos,Temporada cinegética 2004-2005,1768,302304,0,-
Morelos,Temporada cinegética 2005-2006,1998,341658,1092,-
Morelos,Temporada cinegética 2006-2007,2304,402278,1,-
Morelos,Temporada cinegética 2007-2008,2066,398788,1125,15
Morelos,Temporada cinegética 2008-2009,2069,404620,271,298
Morelos,Temporada cinegética 2009-2010,2142,456503,818,61
Morelos,Temporada cinegética 2010-2011,1013,215890,643,3
Morelos,Temporada cinegética 2011-2012,91,19393,1034,104
Morelos,Temporada cinegética 2012-2013,78,18635,679,162
Morelos,Temporada cinegética 2013-2014,93,22220,735,122
Nayarit,Temporada cinegética 2000-2001,188,26974,0,-
Nayarit,Temporada cinegética 2001-2002,235,35736,320,-
Nayarit,Temporada cinegética 2002-2003,266,6750,0,-
Nayarit,Temporada cinegética 2003-2004,125,21923,0,-
Nayarit,Temporada cinegética 2004-2005,179,30609,300,-
Nayarit,Temporada cinegética 2005-2006,221,37791,0,-
Nayarit,Temporada cinegética 2006-2007,264,49976,296,-
Nayarit,Temporada cinegética 2007-2008,451,87048,235,0
Nayarit,Temporada cinegética 2008-2009,427,84071,385,1
Nayarit,Temporada cinegética 2009-2010,401,85460,240,3
Nayarit,Temporada cinegética 2010-2011,150,31968,198,0
Nayarit,Temporada cinegética 2011-2012,357,81967,309,14
Nayarit,Temporada cinegética 2012-2013,75,17925,291,20
Nayarit,Temporada cinegética 2013-2014,318,76002,285,13
Nuevo León,Temporada cinegética 2000-2001,2701,386572,535,-
Nuevo León,Temporada cinegética 2001-2002,,,,-
Nuevo León,Temporada cinegética 2002-2003,6857,1090400,2654,-
Nuevo León,Temporada cinegética 2003-2004,7090,116096,0,-
Nuevo León,Temporada cinegética 2004-2005,8507,1454697,,-
Nuevo León,Temporada cinegética 2005-2006,8571,1465641,908,-
Nuevo León,Temporada cinegética 2006-2007,9338,1600648,3382,-
Nuevo León,Temporada cinegética 2007-2008,10236,1975548,3716,0
Nuevo León,Temporada cinegética 2008-2009,10789,2086357,4900,0
Nuevo León,Temporada cinegética 2009-2010,11269,2400297,3281,310
Nuevo León,Temporada cinegética 2010-2011,7775,1656075,3037,449
Nuevo León,Temporada cinegética 2011-2012,6584,1411168,2780,370
Nuevo León,Temporada cinegética 2012-2013,7738,1849382,3139,391
Nuevo León,Temporada cinegética 2013-2014,8941,2139035,2916,402
Oaxaca,Temporada cinegética 2000-2001,3,429,86,-
Oaxaca,Temporada cinegética 2001-2002,0,,45,-
Oaxaca,Temporada cinegética 2002-2003,9,1440,0,-
Oaxaca,Temporada cinegética 2003-2004,0,0,0,-
Oaxaca,Temporada cinegética 2004-2005,0,0,30,-
Oaxaca,Temporada cinegética 2005-2006,2,386,63,-
Oaxaca,Temporada cinegética 2006-2007,4,772,0,-
Oaxaca,Temporada cinegética 2007-2008,6,1158,0,0
Oaxaca,Temporada cinegética 2008-2009,10,1930,0,0
Oaxaca,Temporada cinegética 2009-2010,48,10224,444,97
Oaxaca,Temporada cinegética 2010-2011,42,8946,407,29
Oaxaca,Temporada cinegética 2011-2012,10,2130,449,48
Oaxaca,Temporada cinegética 2012-2013,12,2868,60,26
Oaxaca,Temporada cinegética 2013-2014,21,5019,292,88
Puebla,Temporada cinegética 2000-2001,0,0,340,-
Puebla,Temporada cinegética 2001-2002,0,0,171,-
Puebla,Temporada cinegética 2002-2003,0,,0,-
Puebla,Temporada cinegética 2003-2004,2,334,600,-
Puebla,Temporada cinegética 2004-2005,71,12141,77,-
Puebla,Temporada cinegética 2005-2006,71,12141,341,-
Puebla,Temporada cinegética 2006-2007,131,23215,1153,-
Puebla,Temporada cinegética 2007-2008,143,27599,547,0
Puebla,Temporada cinegética 2008-2009,155,30035,991,54
Puebla,Temporada cinegética 2009-2010,235,50055,891,122
Puebla,Temporada cinegética 2010-2011,176,37488,899,30
Puebla,Temporada cinegética 2011-2012,238,51318,852,120
Puebla,Temporada cinegética 2012-2013,276,65950,349,86
Puebla,Temporada cinegética 2013-2014,202,48476,674,142
Querétaro,Temporada cinegética 2000-2001,54,7722,169,-
Querétaro,Temporada cinegética 2001-2002,17,2652,26,-
Querétaro,Temporada cinegética 2002-2003,20,3200,0,-
Querétaro,Temporada cinegética 2003-2004,18,3066,394,-
Querétaro,Temporada cinegética 2004-2005,45,7695,0,-
Querétaro,Temporada cinegética 2005-2006,42,7182,173,-
Querétaro,Temporada cinegética 2006-2007,11,1881,303,-
Querétaro,Temporada cinegética 2007-2008,10,1930,260,47
Querétaro,Temporada cinegética 2008-2009,11,2123,138,19
Querétaro,Temporada cinegética 2009-2010,16,3408,472,14
Querétaro,Temporada cinegética 2010-2011,36,7596,551,1
Querétaro,Temporada cinegética 2011-2012,19,4049,547,14
Querétaro,Temporada cinegética 2012-2013,25,5974,550,12
Querétaro,Temporada cinegética 2013-2014,25,5974,464,19
Quintana Roo,Temporada cinegética 2000-2001,0,,12,-
Quintana Roo,Temporada cinegética 2001-2002,,,3,-
Quintana Roo,Temporada cinegética 2002-2003,0,,0,-
Quintana Roo,Temporada cinegética 2003-2004,4,684,0,-
Quintana Roo,Temporada cinegética 2004-2005,5,855,0,-
Quintana Roo,Temporada cinegética 2005-2006,7,1197,0,-
Quintana Roo,Temporada cinegética 2006-2007,25,4895,0,-
Quintana Roo,Temporada cinegética 2007-2008,9,1737,0,0
Quintana Roo,Temporada cinegética 2008-2009,0,0,0,0
Quintana Roo,Temporada cinegética 2009-2010,14,2984,58,16
Quintana Roo,Temporada cinegética 2010-2011,0,0,25,5
Quintana Roo,Temporada cinegética 2011-2012,0,0,42,10
Quintana Roo,Temporada cinegética 2012-2013,0,0,8,17
Quintana Roo,Temporada cinegética 2013-2014,0,0,8,12
San Luis Potosí,Temporada cinegética 2000-2001,5,2188,46,-
San Luis Potosí,Temporada cinegética 2001-2002,0,,7,-
San Luis Potosí,Temporada cinegética 2002-2003,16,2560,302,-
San Luis Potosí,Temporada cinegética 2003-2004,6,1002,0,-
San Luis Potosí,Temporada cinegética 2004-2005,53,9063,0,-
San Luis Potosí,Temporada cinegética 2005-2006,247,42237,286,-
San Luis Potosí,Temporada cinegética 2006-2007,320,54720,120,-
San Luis Potosí,Temporada cinegética 2007-2008,505,97465,94,21
San Luis Potosí,Temporada cinegética 2008-2009,692,134176,297,6
San Luis Potosí,Temporada cinegética 2009-2010,722,153882,259,7
San Luis Potosí,Temporada cinegética 2010-2011,500,106543,223,0
San Luis Potosí,Temporada cinegética 2011-2012,250,47952,214,13
San Luis Potosí,Temporada cinegética 2012-2013,291,69531,205,17
San Luis Potosí,Temporada cinegética 2013-2014,243,58150,217,35
Sinaloa,Temporada cinegética 2000-2001,2036,880402,449,-
Sinaloa,Temporada cinegética 2001-2002,547,80744,191,-
Sinaloa,Temporada cinegética 2002-2003,2775,451215,0,-
Sinaloa,Temporada cinegética 2003-2004,2144,364352,1455,-
Sinaloa,Temporada cinegética 2004-2005,2626,449046,0,-
Sinaloa,Temporada cinegética 2005-2006,3028,517788,872,-
Sinaloa,Temporada cinegética 2006-2007,3125,552745,1359,-
Sinaloa,Temporada cinegética 2007-2008,3546,684378,1157,311
Sinaloa,Temporada cinegética 2008-2009,2723,535039,969,73
Sinaloa,Temporada cinegética 2009-2010,2890,623877,919,154
Sinaloa,Temporada cinegética 2010-2011,2096,446506,659,257
Sinaloa,Temporada cinegética 2011-2012,1990,427900,569,243
Sinaloa,Temporada cinegética 2012-2013,1892,452061,546,148
Sinaloa,Temporada cinegética 2013-2014,2071,497334,475,114
Sonora,Temporada cinegética 2000-2001,6521,1552859,209,-
Sonora,Temporada cinegética 2001-2002,8119,1230508,1816,-
Sonora,Temporada cinegética 2002-2003,8208,1320789,1346,-
Sonora,Temporada cinegética 2003-2004,7990,1342550,0,-
Sonora,Temporada cinegética 2004-2005,8801,1504971,0,-
Sonora,Temporada cinegética 2005-2006,9244,1580724,109,-
Sonora,Temporada cinegética 2006-2007,9257,1620053,1450,-
Sonora,Temporada cinegética 2007-2008,9418,1822499,1087,454
Sonora,Temporada cinegética 2008-2009,8706,1680678,984,3
Sonora,Temporada cinegética 2009-2010,0,0,332,30
Sonora,Temporada cinegética 2010-2011,0,0,932,57
Sonora,Temporada cinegética 2011-2012,7034,0,357,56
Sonora,Temporada cinegética 2012-2013,7332,1752348,676,132
Sonora,Temporada cinegética 2013-2014,8007,1922520,119,24
Tabasco,Temporada cinegética 2000-2001,0,0,23,-
Tabasco,Temporada cinegética 2001-2002,0,0,21,-
Tabasco,Temporada cinegética 2002-2003,0,0,0,-
Tabasco,Temporada cinegética 2003-2004,47,8037,0,-
Tabasco,Temporada cinegética 2004-2005,0,0,0,-
Tabasco,Temporada cinegética 2005-2006,45,7695,0,-
Tabasco,Temporada cinegética 2006-2007,55,9405,0,-
Tabasco,Temporada cinegética 2007-2008,43,8299,0,0
Tabasco,Temporada cinegética 2008-2009,30,6394,0,0
Tabasco,Temporada cinegética 2009-2010,37,7885,45,21
Tabasco,Temporada cinegética 2010-2011,45,9591,37,7
Tabasco,Temporada cinegética 2011-2012,0,0,0,0
Tabasco,Temporada cinegética 2012-2013,50,11946,0,0
Tabasco,Temporada cinegética 2013-2014,0,0,30,0
Tamaulipas,Temporada cinegética 2000-2001,2379,344674,0,-
Tamaulipas,Temporada cinegética 2001-2002,10109,4566180,485,-
Tamaulipas,Temporada cinegética 2002-2003,12670,2321620,1738,-
Tamaulipas,Temporada cinegética 2003-2004,12614,2111195,0,-
Tamaulipas,Temporada cinegética 2004-2005,14553,2488563,23,-
Tamaulipas,Temporada cinegética 2005-2006,16574,2834154,809,-
Tamaulipas,Temporada cinegética 2006-2007,17476,5271184,1662,-
Tamaulipas,Temporada cinegética 2007-2008,17910,5547530,1822,0
Tamaulipas,Temporada cinegética 2008-2009,15166,4909724,2265,0
Tamaulipas,Temporada cinegética 2009-2010,10761,3809394,1476,28
Tamaulipas,Temporada cinegética 2010-2011,1571,558369,424,33
Tamaulipas,Temporada cinegética 2011-2012,1514,529546,780,42
Tamaulipas,Temporada cinegética 2012-2013,2190,534410,847,30
Tamaulipas,Temporada cinegética 2013-2014,2526,605433,715,71
Tlaxcala,Temporada cinegética 2000-2001,0,0,179,-
Tlaxcala,Temporada cinegética 2001-2002,0,,0,-
Tlaxcala,Temporada cinegética 2002-2003,66,11044,0,-
Tlaxcala,Temporada cinegética 2003-2004,0,0,0,-
Tlaxcala,Temporada cinegética 2004-2005,83,14193,,-
Tlaxcala,Temporada cinegética 2005-2006,139,23769,0,-
Tlaxcala,Temporada cinegética 2006-2007,225,38475,7,-
Tlaxcala,Temporada cinegética 2007-2008,287,55391,173,0
Tlaxcala,Temporada cinegética 2008-2009,132,25696,245,19
Tlaxcala,Temporada cinegética 2009-2010,170,36244,274,26
Tlaxcala,Temporada cinegética 2010-2011,123,26199,248,0
Tlaxcala,Temporada cinegética 2011-2012,110,23495,342,88
Tlaxcala,Temporada cinegética 2012-2013,191,45633,323,34
Tlaxcala,Temporada cinegética 2013-2014,174,41698,439,44
Veracruz,Temporada cinegética 2000-2001,0,0,122,-
Veracruz,Temporada cinegética 2001-2002,0,0,781,-
Veracruz,Temporada cinegética 2002-2003,0,0,0,-
Veracruz,Temporada cinegética 2003-2004,32,5472,0,-
Veracruz,Temporada cinegética 2004-2005,65,11115,547,-
Veracruz,Temporada cinegética 2005-2006,65,11115,359,-
Veracruz,Temporada cinegética 2006-2007,199,34359,2052,-
Veracruz,Temporada cinegética 2007-2008,304,58672,761,0
Veracruz,Temporada cinegética 2008-2009,427,83987,1702,202
Veracruz,Temporada cinegética 2009-2010,546,116442,1505,194
Veracruz,Temporada cinegética 2010-2011,392,83672,880,26
Veracruz,Temporada cinegética 2011-2012,366,79027,933,73
Veracruz,Temporada cinegética 2012-2013,266,62881,0,0
Veracruz,Temporada cinegética 2013-2014,346,82916,315,72
Yucatán,Temporada cinegética 2000-2001,230,34570,31,-
Yucatán,Temporada cinegética 2001-2002,168,24304,15,-
Yucatán,Temporada cinegética 2002-2003,408,65440,0,-
Yucatán,Temporada cinegética 2003-2004,357,63930,242,-
Yucatán,Temporada cinegética 2004-2005,329,66725,81,-
Yucatán,Temporada cinegética 2005-2006,555,94905,129,-
Yucatán,Temporada cinegética 2006-2007,439,78161,63,-
Yucatán,Temporada cinegética 2007-2008,471,90290,130,43
Yucatán,Temporada cinegética 2008-2009,715,146031,113,35
Yucatán,Temporada cinegética 2009-2010,656,139807,140,12
Yucatán,Temporada cinegética 2010-2011,875,196530,127,2
Yucatán,Temporada cinegética 2011-2012,879,198133,143,12
Yucatán,Temporada cinegética 2012-2013,856,213405,142,19
Yucatán,Temporada cinegética 2013-2014,900,226527,110,10
Zacatecas,Temporada cinegética 2000-2001,450,17909,4,-
Zacatecas,Temporada cinegética 2001-2002,0,0,153,-
Zacatecas,Temporada cinegética 2002-2003,,,276,-
Zacatecas,Temporada cinegética 2003-2004,302,50783,0,-
Zacatecas,Temporada cinegética 2004-2005,392,67212,0,-
Zacatecas,Temporada cinegética 2005-2006,488,83448,0,-
Zacatecas,Temporada cinegética 2006-2007,865,151963,9,-
Zacatecas,Temporada cinegética 2007-2008,1140,220020,39,0
Zacatecas,Temporada cinegética 2008-2009,1091,210563,178,30
Zacatecas,Temporada cinegética 2009-2010,1045,222585,120,26
Zacatecas,Temporada cinegética 2010-2011,722,153786,85,9
Zacatecas,Temporada cinegética 2011-2012,487,108515,98,7
Zacatecas,Temporada cinegética 2012-2013,472,112783,48,1
Zacatecas,Temporada cinegética 2013-2014,608,146988,70,15
Dirección General de Vida Silvestre.,Temporada cinegética 2000-2001,280,40230,1,-
Dirección General de Vida Silvestre.,Temporada cinegética 2001-2002,1190,181208,324,-
Dirección General de Vida Silvestre.,Temporada cinegética 2002-2003,96,15360,2671,-
