﻿Entidad federativa,Año,Superficie (hectáreas)
Durango,1998,"2,649.50"
Durango,1999,"5,930.00"
Durango,2000,"4,258.00"
Durango,2001,"5,633.00"
Durango,2002,"4,500.00"
Durango,2003,"3,808.00"
Durango,2004,"4,442.00"
Durango,2005,"3,773.00"
Durango,2006,"4,066.30"
Durango,2007,"6,824.00"
Durango,2008,"6,316.30"
Durango,2009,"7,033.36"
Durango,2010,"6,611.00"
Durango,2011,"10,001.00"
Durango,2012,"16,990.50"
Durango,2013,"6,107.00"
Durango,2014,"8,435.00"
Guanajuato,1993,42.78
Guanajuato,1994,"2,061.52"
Guanajuato,1995,"1,768.00"
Guanajuato,1996,"2,457.71"
Guanajuato,1997,"5,283.88"
Guanajuato,1998,"6,850.00"
Guanajuato,1999,"8,710.00"
Guanajuato,2000,"8,394.00"
Guanajuato,2001,"2,059.00"
Guanajuato,2002,"4,814.00"
Guanajuato,2003,"4,180.00"
Guanajuato,2004,"4,542.00"
Guanajuato,2005,"5,548.00"
Guanajuato,2006,"5,943.00"
Guanajuato,2007,"6,422.00"
Guanajuato,2008,"11,754.60"
Guanajuato,2009,"6,382.43"
Guanajuato,2010,"7,443.00"
Guanajuato,2011,"4,111.00"
Guanajuato,2012,"9,864.48"
Guanajuato,2013,"5,867.09"
Guanajuato,2014,"7,086.00"
Guerrero,1993,736.65
Guerrero,1994,"2,474.26"
Guerrero,1995,"2,876.52"
Guerrero,1996,"6,382.88"
Guerrero,1997,"12,165.04"
Guerrero,1998,"12,096.43"
Guerrero,1999,"9,248.00"
Guerrero,2000,"6,743.00"
Guerrero,2001,"8,115.00"
Guerrero,2002,"7,510.00"
Guerrero,2003,"6,218.00"
Guerrero,2004,"5,239.00"
Guerrero,2005,"5,905.00"
Guerrero,2006,"4,436.00"
Guerrero,2007,"4,494.00"
Guerrero,2008,"14,009.00"
Guerrero,2009,"3,617.25"
Guerrero,2010,"5,275.13"
Guerrero,2011,"13,683.00"
Guerrero,2012,"17,131.99"
Guerrero,2013,"13,405.40"
Guerrero,2014,"8,664.00"
Hidalgo,1993,284.54
Hidalgo,1994,"1,592.23"
Hidalgo,1995,"2,033.79"
Hidalgo,1996,"2,297.28"
Hidalgo,1997,"5,735.72"
Hidalgo,1998,"2,159.43"
Hidalgo,1999,"3,561.00"
Hidalgo,2000,"3,371.00"
Hidalgo,2001,"3,028.00"
Hidalgo,2002,"3,060.00"
Hidalgo,2003,"3,365.00"
Hidalgo,2004,"3,800.00"
Hidalgo,2005,"3,321.00"
Hidalgo,2006,"1,951.00"
Hidalgo,2007,"3,285.00"
Hidalgo,2008,"7,019.90"
Hidalgo,2009,"3,581.00"
Hidalgo,2010,"3,612.00"
Hidalgo,2011,"4,287.00"
Hidalgo,2012,"5,308.56"
Hidalgo,2013,"4,820.70"
Hidalgo,2014,"4,961.00"
Jalisco,1993,316.36
Jalisco,1994,"5,032.25"
Jalisco,1995,"4,941.93"
Jalisco,1996,"7,885.71"
Jalisco,1997,"11,090.89"
Jalisco,1998,"12,824.00"
Jalisco,1999,"8,578.00"
Jalisco,2000,"13,023.00"
Jalisco,2001,"10,255.00"
Jalisco,2002,"17,510.00"
Jalisco,2003,"14,413.00"
Jalisco,2004,"15,098.00"
Jalisco,2005,"10,858.00"
Jalisco,2006,"10,587.00"
Jalisco,2007,"14,632.00"
Jalisco,2008,"24,560.40"
Jalisco,2009,"12,422.38"
Jalisco,2010,"4,080.00"
Jalisco,2011,"4,214.00"
Jalisco,2012,"19,480.96"
Jalisco,2013,"6,934.00"
Jalisco,2014,"6,873.00"
México,1993,734.00
México,1994,"4,243.41"
México,1995,"6,349.72"
México,1996,"12,375.84"
México,1997,"14,555.43"
México,1998,"21,943.00"
México,1999,"17,545.00"
México,2000,"18,116.00"
México,2001,"16,510.00"
México,2002,"18,954.00"
México,2003,"15,187.00"
México,2004,"16,016.00"
México,2005,"15,412.00"
México,2006,"10,017.00"
México,2007,"4,492.50"
México,2008,"10,883.40"
México,2009,"13,189.20"
México,2010,"2,899.00"
México,2011,"2,334.00"
México,2012,"5,690.78"
México,2013,"3,115.00"
México,2014,"6,775.00"
Michoacán,1993,802.11
Michoacán,1994,887.33
Michoacán,1995,"10,688.78"
Michoacán,1996,"13,028.57"
Michoacán,1997,"14,628.57"
Michoacán,1998,"14,174.46"
Michoacán,1999,"17,453.00"
Michoacán,2000,"16,894.00"
Michoacán,2001,"17,259.00"
Michoacán,2002,"15,229.00"
Michoacán,2003,"10,256.00"
Michoacán,2004,"10,493.00"
Michoacán,2005,"10,003.00"
Michoacán,2006,"10,382.40"
Michoacán,2007,"10,800.00"
Michoacán,2008,"18,929.90"
Michoacán,2009,"6,127.37"
Michoacán,2010,"5,540.42"
Michoacán,2011,"9,643.00"
Michoacán,2012,"8,784.66"
Michoacán,2013,"2,983.00"
Michoacán,2014,"7,051.00"
Morelos,1993,981.55
Morelos,1994,"1,563.41"
Morelos,1995,"2,034.05"
Morelos,1996,"1,909.35"
Morelos,1997,"5,115.61"
Morelos,1998,"4,293.90"
Morelos,1999,"4,870.00"
Morelos,2000,"5,078.00"
Morelos,2001,"4,737.00"
Morelos,2002,"4,939.00"
Morelos,2003,"4,100.00"
Morelos,2004,"2,073.00"
Morelos,2005,"2,179.00"
Morelos,2006,"3,187.00"
Morelos,2007,"3,240.00"
Morelos,2008,"4,513.00"
Morelos,2009,"1,870.00"
Morelos,2010,"2,614.00"
Morelos,2011,"5,857.00"
Morelos,2012,"4,679.00"
Morelos,2013,"3,823.00"
Morelos,2014,"3,035.00"
Nayarit,1993,199.02
Nayarit,1994,477.60
Nayarit,1995,"1,100.37"
Nayarit,1996,"1,814.84"
Nayarit,1997,"2,230.86"
Nayarit,1998,"3,120.41"
Nayarit,1999,903.00
Nayarit,2000,"3,534.00"
Nayarit,2001,"3,872.00"
Nayarit,2002,"4,722.00"
Nayarit,2003,"7,759.00"
Nayarit,2004,"3,557.00"
Nayarit,2005,"3,182.00"
Nayarit,2006,"4,188.30"
Nayarit,2007,"8,263.20"
Nayarit,2008,"10,065.80"
Nayarit,2009,"6,880.00"
Nayarit,2010,"5,453.81"
Nayarit,2011,"8,396.00"
Nayarit,2012,"14,285.50"
Nayarit,2013,"6,273.00"
Nayarit,2014,"9,104.00"
Nuevo León,1993,258.16
Nuevo León,1994,"1,056.53"
Nuevo León,1995,"1,279.98"
Nuevo León,1996,"1,731.99"
Nuevo León,1997,"1,463.59"
Nuevo León,1998,836.13
Nuevo León,1999,412.00
Nuevo León,2000,569.00
Nuevo León,2001,580.00
Nuevo León,2002,"1,069.00"
Nuevo León,2003,"2,989.00"
Nuevo León,2004,"5,030.00"
Nuevo León,2005,"10,256.00"
Nuevo León,2006,"7,192.00"
Nuevo León,2007,"16,698.00"
Nuevo León,2008,"14,281.30"
Nuevo León,2009,"4,246.00"
Nuevo León,2010,"2,210.00"
Nuevo León,2011,"10,961.00"
Nuevo León,2012,"12,259.50"
Nuevo León,2013,"2,057.00"
Nuevo León,2014,"2,465.00"
Oaxaca,1993,604.23
Oaxaca,1994,"1,489.26"
Oaxaca,1995,"1,188.44"
Oaxaca,1996,"5,175.24"
Oaxaca,1997,"4,407.22"
Oaxaca,1998,"8,913.07"
Oaxaca,1999,"7,974.00"
Oaxaca,2000,"7,484.00"
Oaxaca,2001,"8,121.00"
Oaxaca,2002,"6,703.00"
Oaxaca,2003,"5,239.00"
Oaxaca,2004,"3,950.00"
Oaxaca,2005,"2,663.00"
Oaxaca,2006,"3,265.00"
Oaxaca,2007,"5,642.00"
Oaxaca,2008,"8,997.90"
Oaxaca,2009,"3,277.50"
Oaxaca,2010,"3,302.55"
Oaxaca,2011,"6,540.00"
Oaxaca,2012,"6,758.55"
Oaxaca,2013,"2,496.00"
Oaxaca,2014,"4,071.00"
Puebla,1993,575.33
Puebla,1994,"1,048.91"
Puebla,1995,"1,288.90"
Puebla,1996,"3,419.56"
Puebla,1997,"4,169.14"
Puebla,1998,"10,766.50"
Puebla,1999,"11,413.00"
Puebla,2000,"7,496.00"
Puebla,2001,"7,996.00"
Puebla,2002,"24,971.00"
Puebla,2003,"11,667.00"
Puebla,2004,"8,209.00"
Puebla,2005,"9,577.00"
Puebla,2006,"9,186.00"
Puebla,2007,"8,556.00"
Puebla,2008,"37,180.30"
Puebla,2009,"7,149.92"
Puebla,2010,"2,462.00"
Puebla,2011,"14,145.00"
Puebla,2012,"22,389.90"
Puebla,2013,"10,654.00"
Puebla,2014,"6,211.00"
Querétaro,1993,64.54
Querétaro,1994,637.51
Querétaro,1995,"1,122.81"
Querétaro,1996,"1,920.01"
Querétaro,1997,"1,495.40"
Querétaro,1998,"2,126.58"
Querétaro,1999,"2,791.00"
Querétaro,2000,"2,161.00"
Querétaro,2001,"1,999.00"
Querétaro,2002,"3,858.00"
Querétaro,2003,"2,871.00"
Querétaro,2004,"3,069.00"
Querétaro,2005,"2,225.00"
Querétaro,2006,"1,662.80"
Querétaro,2007,"3,372.40"
Querétaro,2008,"2,865.00"
Querétaro,2009,"2,278.03"
Querétaro,2010,"1,421.00"
Querétaro,2011,"3,682.00"
Querétaro,2012,"5,883.40"
Querétaro,2013,"2,783.00"
Querétaro,2014,"4,410.00"
Quintana Roo,1993,728.20
Quintana Roo,1994,"1,881.00"
Quintana Roo,1995,"1,964.42"
Quintana Roo,1996,"2,597.40"
Quintana Roo,1997,"2,547.20"
Quintana Roo,1998,"11,135.00"
Quintana Roo,1999,"16,826.00"
Quintana Roo,2000,"20,386.00"
Quintana Roo,2001,"5,456.00"
Quintana Roo,2002,"4,205.00"
Quintana Roo,2003,"3,696.00"
Quintana Roo,2004,"3,363.00"
Quintana Roo,2005,"2,278.00"
Quintana Roo,2006,"3,034.00"
Quintana Roo,2007,"3,772.00"
Quintana Roo,2008,"5,738.00"
Quintana Roo,2009,"1,084.80"
Quintana Roo,2010,280.00
Quintana Roo,2011,"2,030.00"
Quintana Roo,2012,"4,634.20"
Quintana Roo,2013,801.00
Quintana Roo,2014,"1,189.00"
San Luis Potosí,1993,111.79
San Luis Potosí,1994,784.22
San Luis Potosí,1995,396.14
San Luis Potosí,1996,514.29
San Luis Potosí,1997,"1,389.93"
San Luis Potosí,1998,"1,957.00"
San Luis Potosí,1999,"3,621.00"
San Luis Potosí,2000,"9,973.00"
San Luis Potosí,2001,"3,833.00"
San Luis Potosí,2002,"14,655.00"
San Luis Potosí,2003,"6,841.00"
San Luis Potosí,2004,"8,947.00"
San Luis Potosí,2005,"7,615.00"
San Luis Potosí,2006,"29,179.00"
San Luis Potosí,2007,"49,136.00"
San Luis Potosí,2008,"19,458.30"
San Luis Potosí,2009,"15,155.00"
San Luis Potosí,2010,"11,910.00"
San Luis Potosí,2011,"16,267.00"
San Luis Potosí,2012,"35,176.50"
San Luis Potosí,2013,"5,396.00"
San Luis Potosí,2014,"4,459.00"
Sinaloa,1993,"1,063.35"
Sinaloa,1994,"1,239.99"
Sinaloa,1995,"1,002.75"
Sinaloa,1996,"1,362.64"
Sinaloa,1997,"1,424.96"
Sinaloa,1998,"2,321.00"
Sinaloa,1999,"2,785.00"
Sinaloa,2000,848.00
Sinaloa,2001,"2,832.00"
Sinaloa,2002,"2,832.00"
Sinaloa,2003,"3,780.00"
Sinaloa,2004,"2,674.00"
Sinaloa,2005,"2,787.00"
Sinaloa,2006,"3,783.30"
Sinaloa,2007,"6,916.70"
Sinaloa,2008,"7,107.00"
Sinaloa,2009,"5,265.00"
Sinaloa,2010,"6,699.00"
Sinaloa,2011,"7,690.00"
Sinaloa,2012,"9,894.00"
Sinaloa,2013,"2,755.00"
Sinaloa,2014,"3,140.00"
Sonora,1993,107.15
Sonora,1994,463.64
Sonora,1995,446.94
Sonora,1996,728.83
Sonora,1997,892.34
Sonora,1998,"2,917.50"
Sonora,1999,"1,753.00"
Sonora,2000,"1,132.00"
Sonora,2001,567.00
Sonora,2002,"2,430.00"
Sonora,2003,"3,277.00"
Sonora,2004,"3,091.00"
Sonora,2005,"8,146.00"
Sonora,2006,"15,828.00"
Sonora,2007,"22,602.00"
Sonora,2008,"3,278.50"
Sonora,2009,"3,294.41"
Sonora,2010,"2,176.00"
Sonora,2011,"2,998.00"
Sonora,2012,"4,159.00"
Sonora,2013,"1,000.00"
Sonora,2014,"3,200.00"
Tabasco,1993,"1,571.86"
Tabasco,1994,784.33
Tabasco,1995,"1,252.25"
Tabasco,1996,"3,074.88"
Tabasco,1997,"2,560.00"
Tabasco,1998,"1,538.00"
Tabasco,1999,"2,393.00"
Tabasco,2000,"3,271.00"
Tabasco,2001,"1,920.00"
Tabasco,2002,"2,325.00"
Tabasco,2003,"4,613.00"
Tabasco,2004,"1,819.00"
Tabasco,2005,"1,083.00"
Tabasco,2006,701.60
Tabasco,2007,"2,180.00"
Tabasco,2008,"7,893.00"
Tabasco,2009,389.95
Tabasco,2010,"3,590.00"
Tabasco,2011,"2,760.00"
Tabasco,2012,"12,085.31"
Tabasco,2013,"4,320.00"
Tabasco,2014,0.00
Tamaulipas,1993,31.91
Tamaulipas,1994,731.03
Tamaulipas,1995,695.32
Tamaulipas,1996,"1,177.40"
Tamaulipas,1997,"1,534.94"
Tamaulipas,1998,"5,893.36"
Tamaulipas,1999,"7,080.00"
Tamaulipas,2000,"21,571.00"
Tamaulipas,2001,"2,665.00"
Tamaulipas,2002,"4,282.00"
Tamaulipas,2003,"4,372.00"
Tamaulipas,2004,"3,568.00"
Tamaulipas,2005,"2,799.00"
Tamaulipas,2006,"3,244.60"
Tamaulipas,2007,"6,987.00"
Tamaulipas,2008,"6,138.30"
Tamaulipas,2009,"1,523.00"
Tamaulipas,2010,"1,766.00"
Tamaulipas,2011,"2,847.00"
Tamaulipas,2012,"2,874.97"
Tamaulipas,2013,862.00
Tamaulipas,2014,"1,183.00"
Tlaxcala,1993,203.25
Tlaxcala,1994,234.91
Tlaxcala,1995,871.05
Tlaxcala,1996,"1,305.53"
Tlaxcala,1997,"2,046.90"
Tlaxcala,1998,"3,546.20"
Tlaxcala,1999,"3,591.00"
Tlaxcala,2000,"1,757.00"
Tlaxcala,2001,"1,265.00"
Tlaxcala,2002,"1,365.00"
Tlaxcala,2003,596.00
Tlaxcala,2004,"1,731.00"
Tlaxcala,2005,"1,816.00"
Tlaxcala,2006,"1,317.00"
Tlaxcala,2007,"2,527.80"
Tlaxcala,2008,"3,150.60"
Tlaxcala,2009,"2,846.50"
Tlaxcala,2010,"2,618.00"
Tlaxcala,2011,"4,092.00"
Tlaxcala,2012,"4,081.00"
Tlaxcala,2013,"3,188.00"
Tlaxcala,2014,"1,947.00"
Veracruz,1993,"2,442.44"
Veracruz,1994,"4,163.65"
Veracruz,1995,"6,134.92"
Veracruz,1996,"10,827.04"
Veracruz,1997,"14,164.41"
Veracruz,1998,"20,599.53"
Veracruz,1999,"17,913.00"
Veracruz,2000,"13,649.00"
Veracruz,2001,"13,484.00"
Veracruz,2002,"22,547.00"
Veracruz,2003,"19,897.00"
Veracruz,2004,"20,396.00"
Veracruz,2005,"23,735.00"
Veracruz,2006,"22,296.50"
Veracruz,2007,"29,701.00"
Veracruz,2008,"30,911.90"
Veracruz,2009,"3,333.50"
Veracruz,2010,"7,708.50"
Veracruz,2011,"18,541.00"
Veracruz,2012,"29,315.06"
Veracruz,2013,"9,071.00"
Veracruz,2014,"4,978.39"
Yucatán,1993,106.70
Yucatán,1994,"2,152.73"
Yucatán,1995,"2,723.27"
Yucatán,1996,"4,268.53"
Yucatán,1997,"6,656.38"
Yucatán,1998,"6,190.00"
Yucatán,1999,"6,483.00"
Yucatán,2000,"5,264.00"
Yucatán,2001,"4,647.00"
Yucatán,2002,"3,644.00"
Yucatán,2003,"14,697.00"
Yucatán,2004,"6,281.00"
Yucatán,2005,"4,131.00"
Yucatán,2006,"2,091.00"
Yucatán,2007,"6,011.00"
Yucatán,2008,"4,405.00"
Yucatán,2009,"2,606.50"
Yucatán,2010,"1,792.00"
Yucatán,2011,"5,476.00"
Yucatán,2012,"6,580.00"
Yucatán,2013,"1,124.00"
Yucatán,2014,"1,475.00"
Zacatecas,1993,296.49
Zacatecas,1994,681.80
Zacatecas,1995,722.02
Zacatecas,1996,"3,800.61"
Zacatecas,1997,"3,375.97"
Zacatecas,1998,"2,531.00"
Zacatecas,1999,"1,651.00"
Zacatecas,2000,"1,639.00"
Zacatecas,2001,"1,587.00"
Zacatecas,2002,"3,823.00"
Zacatecas,2003,"2,518.00"
Zacatecas,2004,"4,315.00"
Zacatecas,2005,"3,319.00"
Zacatecas,2006,"4,088.00"
Zacatecas,2007,"13,923.00"
Zacatecas,2008,"19,317.00"
Zacatecas,2009,"18,776.00"
Zacatecas,2010,"11,307.00"
Zacatecas,2011,"17,566.00"
Zacatecas,2012,"28,395.00"
Zacatecas,2013,"2,869.00"
Zacatecas,2014,"3,901.00"
Nacional,1993,"14,512.73"
Nacional,1994,"42,302.79"
Nacional,1995,"64,048.02"
Nacional,1996,"109,880.35"
Nacional,1997,"139,828.51"
Nacional,1998,"200,620.83"
Nacional,1999,"225,151.00"
Nacional,2000,"240,495.00"
Nacional,2001,"164,823.00"
Nacional,2002,"224,772.00"
Nacional,2003,"186,715.00"
Nacional,2004,"195,819.00"
Nacional,2005,"182,674.00"
Nacional,2006,"212,675.30"
Nacional,2007,"341,376.00"
Nacional,2008,"373,002.80"
Nacional,2009,"176,905.90"
Nacional,2010,"136,123.01"
Nacional,2011,"231,255.85"
Nacional,2012,"375,705.79"
Nacional,2013,"121,005.29"
Nacional,2014,"128,086.29"
