﻿AÑO,COMBUSTIBLE,IEPS_(PESOS_POR_LITRO),IVA_(PESOS_POR_LITRO),INGRESO_Y_COSTO_(PESOS_POR_LITRO),PRECIO_DE_VENTA_(PESOS_POR_LITRO)
2011,Gasolina PEMEX premium,-2.714625833,1.309467994,11.33501043,10.30175261
2011,PEMEX Diesel,-2.5664675,1.221963607,10.53868321,9.492979316
2011,Turbosina,0,1.53609938,9.942390805,11.47849018
2011,Combustoleo pesado,0,1.082335254,6.837241021,7.919576274
2012,Gasolina PEMEX magna,-2.931835833,1.310712285,11.53105628,10.20279552
2012,Gasolina PEMEX premium,-3.945244167,1.386724649,13.07715792,10.88656794
2012,PEMEX Diesel,-2.980143333,1.357345825,11.84351716,10.51951965
2012,Turbosina,0,1.667241282,10.79120571,12.45844699
2012,Combustoleo pesado,0,1.27369363,8.046074732,9.319768361
2013,Gasolina PEMEX magna,-1.267565,1.470185063,10.9074185,11.39472813
2013,Gasolina PEMEX premium,-2.399735833,1.538746063,12.50006634,11.99940676
2013,PEMEX Diesel,-1.330443333,1.519945626,11.2485279,11.73683019
2013,Turbosina,0,1.554628375,10.06231958,11.61694796
2013,Combustoleo pesado,0,1.12896274,7.131792418,8.260755158
2014,Gasolina PEMEX magna,-0.434946667,1.691110916,10.90058989,12.62055414
2014,Gasolina PEMEX premium,-1.610764167,1.783582046,12.65435195,13.37016983
2014,PEMEX Diesel,-0.163214167,1.780650109,11.16637735,13.20851329
2014,Turbosina,0,1.555353552,9.720959702,11.27631325
2014,Combustoleo pesado,0,1.086599451,6.656746566,7.877846016
2015,Gasolina PEMEX magna,2.636235,1.770579952,8.321789701,13.20350465
2015,Gasolina PEMEX premium,1.496394167,1.882701665,10.16239124,14.09708708
2015,PEMEX Diesel,3.6608075,1.90559978,8.118091125,14.1199984
2015,Turbosina,0,1.099601668,6.872510424,7.972112091
2015,Combustoleo pesado,0,0.669008337,4.041302108,4.850310446
2016,Gasolina PEMEX magna,ND,ND,0,ND
2016,Gasolina PEMEX premium,ND,ND,0,ND
2016,PEMEX Diesel,ND,ND,0,ND
2016,Turbosina,0,1.074557011,6.715981322,7.790538333
2016,Combustoleo pesado,0,0.457335162,2.71524476,3.315679922
2017,Gasolina PEMEX magna,ND,ND,0,ND
2017,Gasolina PEMEX premium,ND,ND,0,ND
2017,PEMEX Diesel,ND,ND,0,ND
2017,Turbosina,0,1.298498123,8.11561327,9.414111394
2017,Combustoleo pesado,0,0.796282545,4.828965904,5.773048448
2018,Gasolina PEMEX magna,ND,ND,ND,ND
2018,Gasolina PEMEX premium,ND,ND,ND,ND
2018,PEMEX Diesel,ND,ND,ND,ND
2018,Turbosina,ND,ND,ND,ND
2018,Combustoleo pesado,ND,ND,ND,ND
