﻿Nombre/Name,"Número de registro/Registration Number ",Número de Aserradero/Mill Number ,Dirección/Address,Ciudad/City,"Provincia/Province"
Spray Lakes Sawmills (1980) Ltd.,CA-00736,AFPA 88,305 Griffin Rd.W,Cochrane,Alberta
Westmark Products Ltd.,CA-00739,CMSA 182,42-53016 Hwy.60,Acheson,Alberta
Weyerhaeuser Company Ltd.- DraytonValley Lumber,CA-00740,AFPA 26,34th Ave.,Drayton Valley,Alberta
Weyerhaeuser Co. - Grande Prairie Lumber,CA-00741,AFPA 34,P.O. Bag 1020,Grande Prairie,Alberta
Zavisha Sawmills Ltd.,CA-00743,AFPA 60,P.O. Box 60,Hines Creek,Alberta
Titan Lumber Corp.,CA-01125,CSI 184,4615 39 Street,Camrose,Alberta
Lonestar Lumber,CA-01300,AFPA 179,12815-168 Street,Edmonton,Alberta
DH Manufacturing Inc.,CA-01446,CMSA 134,P.O. Box 7864,Drayton Valley,Alberta
 SLP Industries Ltd.,CA-01472,AFPA 198,RR8-S18-C20 Stewart Siding Industrial Park,Lethbridge,Alberta
McLeod Valley Trading Ltd.,CA-01590,AFPA 195,"55013 Range Road, 142",Yellowhead County,Alberta
Pioneer Pallet & Lumber Ltd,CA-00066,CMSA355,6630 144th Street,Surrey,Colombia Británica
Delta Pallet Inc.,CA-00100,CMSA 353,3-7438 HumeAve,Delta,Colombia Británica
Econo Pallet - The Pallet Factory,CA-00207,CMSA 384,8910 256 Street,Langley,Colombia Británica
D & D Pallet,CA-00268,CSI 115,3688 Windemere Street,Abbotsford,Colombia Británica
Byrne Road Wholesale Lumber,CA-00371,CMSA 343,5161 Byrne Road,Burnaby,Colombia Británica
Dick's Lumber & Building Supplies Ltd.,CA-00435,CMSA 349,2580 Gilmore Avenue,Burnaby,Colombia Británica
Kucheran Wood Products Ltd.,CA-00474,CMSA 361,340 Mercer St.,New Westminster,Colombia Británica
Mirax Lumber Products Ltd.,CA-00476,CMSA 111,34261 Industrial Way,Abbotsford,Colombia Británica
Leslie Forest Products,CA-00477,CSI 7,7902 Progress Way,Delta,Colombia Británica
Dollar Saver Lumber Ltd.,CA-00480,CMSA 142,9359 Northern Crescent,Prince George,Colombia Británica
C & C Lath Mill Ltd.,CA-00511,CMSA 362,3001 Allenby Road,Duncan,Colombia Británica
Advance Lumber Remanufacturing Ltd.,CA-00536,CMSA 350,12184 Old Yale Road,Surrey,Colombia Británica
Vanderhoof Specialty Wood Products,CA-00542,MI 50,3300 Redmond Pit Road,Vanderhoof,Colombia Británica
Winfield Wood & Lath Ltd.,CA-00543,CMSA 363,15610 SawmillRd.,Oyama,Colombia Británica
Aler Forest Products Ltd.,CA-00545,CMSA 357,10950 B 125th Street,Surrey,Colombia Británica
Kyahwood Forest Products,CA-00550,CMSA 150,130 Kyah Sawmill Road,Smithers,Colombia Británica
Mardis Forest Products Ltd.,CA-00575,CMSA 373,5295 Hwy 93/95,Skookumchuck,Colombia Británica
Quesnel Reman a.k.a.612682 B.C. Ltd.,CA-00580,CMSA 152,275 Lear Rd.,Quesnel,Colombia Británica
Valley Wood Lumby,CA-00590,CSI 33,18 Dure Meadow Road,Lumby,Colombia Británica
New West Lumber Ltd.,CA-00625,CMSA 370,10924-124th St.,Surrey,Colombia Británica
Long Hoh Enterprises Canada Ltd,CA-00646,CSI MI 118,1225 Clarke Road,Qualicum Beach,Colombia Británica
Conifex Mackenzie Forest Products Ltd.,CA-00657,COFI 238,P.O. Box 250,Mackenzie,Colombia Británica
Apollo Forest Products Ltd.,CA-00658,COFI 254,Box 129,Fort St. James,Colombia Británica
Babine Forest Products Limited,CA-00659,COFI 124,Box 4000,Burns Lake,Colombia Británica
Carrier Lumber Ltd.,CA-00661,COFI 137,4722 Continental Way,Prince George,Colombia Británica
Ospika Lath & Precut Ltd.,CA-00662,COFI 245,Box 1839,Mackenzie,Colombia Británica
Decker Lake Forest Products,CA-00663,COFI 121,Box 250,Burns Lake,Colombia Británica
Dunkley Lumber Ltd.,CA-00664,COFI 102,P.O. Box 173,Prince George,Colombia Británica
Gorman Bros. Lumber Ltd. - Westbank,CA-00666,COFI 136 ,Box 26052,Westbank,Colombia Británica
J.H. Huscroft Limited,CA-00668,COFI 48,922 32nd AvenueS,Creston,Colombia Británica
Kalesnikoff Lumber Company Limited,CA-00671,COFI 155 ,P.O. Box 3000,Thrums,Colombia Británica
Lakeland Mills Ltd.,CA-00673,COFI 239,P.O. Box 1358,Prince George,Colombia Británica
Nechako Lumber Co. Ltd.,CA-00675,COFI 258,P.O. Box 100,Vanderhoof,Colombia Británica
Interfor Corporation - Grand Forks Division,CA-00680,CMSA 66,Box 39,Grand Forks,Colombia Británica
Tolko Industries Ltd. - Kelowna Lumber,CA-00683,PLIB 105,820 Guy Street,Kelowna,Colombia Británica
Tolko Industries Ltd. - Soda Creek Division,CA-00684,PLIB 107,R.R. #3,Williams Lake,Colombia Británica
Tolko Industries Ltd. - Lakeview Lumber Div,CA-00686,PLIB 106,180 Hodgson Road,Williams Lake,Colombia Británica
Tolko Industries Ltd. - Quest Wood Products,CA-00687,PLIB 29,1879 Brownmiller Road,Quesnel,Colombia Británica
Canadian Forest Products Ltd. - Canal Flats,CA-00691,CMSA 258,P.O. Box 68,Canal Flats,Colombia Británica
Canadian Forest Products Ltd. - Elko,CA-00692,CMSA 259,Box 998,Elko,Colombia Británica
West Fraser Mills Ltd. - 100 Mile,CA-00694,COFI 82,Box 97,100 Mile House,Colombia Británica
West Fraser Mills Ltd. - Chasm,CA-00695,COFI 51,Box 190,70 Mile House,Colombia Británica
West Fraser Mills Ltd. - Chetwynd,CA-00696,COFI 246,Box 330,Chetwynd,Colombia Británica
West Fraser Mills Ltd. - Fraser Lake,CA-00697,COFI 274,P.O. Box 100,Fraser Lake,Colombia Británica
West Fraser Mills Ltd. - Quesnel,CA-00698,COFI 57,1250 Brownmiller Road,Quesnel,Colombia Británica
West Fraser Mills Ltd. - Smithers,CA-00699,COFI 104,Box 3130,Smithers,Colombia Británica
West Fraser Mills Ltd. - Williams Lake,CA-00700,COFI 37,Box 4360,Williams Lake,Colombia Británica
Weyerhasuer,CA-00702,COFI 67,Box 550,Princeton,Colombia Británica
Wynndel Box & Lumber Co. Ltd.,CA-00704,ILMA 26,Box 40,Wynndel,Colombia Británica
West Fraser Mills Ltd. - Vancouver Sales,CA-00744,COFI 52,Suite #501-858Beatty Street,Vancouver,Colombia Británica
C & C Wood Products Ltd.,CA-00745,COFI 25,1751 Quesnel-Hixon Rd,Quesnel,Colombia Británica
McIlveen Lumber Industries Ltd.,CA-00751,MI 154,110A-8208 Swenson Way,Delta,Colombia Británica
Bouchard Projects Ltd.,CA-00753,CMSA 65,Box 1029,Pentincton,Colombia Británica
Aspen Planers Ltd.,CA-00756,CMSA 97,2399 Quilchena Avenue,Merritt,Colombia Británica
Canadian Forest Products Ltd. - Isle Pierre,CA-00767,CMSA 115,5410 Isle Pierre Road,Prince George,Colombia Británica
Canadian Forest Products Ltd. - Fort St. John,CA-00768,CMSA 203,R.R. #1 Compartment 2,Fort St. John,Colombia Británica
Canadian Forest Products Ltd. - Chetwynd,CA-00769,CMSA 215,P.O. Box 180 #4700,Chetwynd,Colombia Británica
Canadian Forest Products Ltd. - Plateau Division,CA-00770,CMSA 253 ,R.R. #2,Vanderhoof,Colombia Británica
Kenwood Lumber Ltd.,CA-00771,CMSA 300,114-17 Fawcett,Coquitlam,Colombia Británica
Vancouver Specialty Cedar Products Ltd.,CA-00779,CMSA 341,11531 134thStreet,Surrey,Colombia Británica
Canadian Forest Products Ltd. - Prince George Sawmill,CA-00783,CMSA 49,6988 Landooz Rd.,Prince George,Colombia Británica
Canadian Forest Products Ltd.,CA-00789,CMSA 64,100-1700 West 75th Ave,Vancouver,Colombia Británica
Canadian Forest Products Ltd. - Radium Hot Springs,CA-00790,CMSA 256,P.O. Box 4685,Radium Hot Springs,Colombia Británica
Kelfor Industries Ltd.,CA-00791,CMSA 30 ,18946-98th Ave.,Surrey,Colombia Británica
Central Cedar Ltd.,CA-00792,CMSA 310,19278-56th Ave.,Surrey,Colombia Británica
Interfor Corporation - Adams Lake Lumber Division,CA-00797,CMSA 88,R.R. #2 9200 Holding Road,Chase,Colombia Británica
Copper Canyon Timber Ltd.,CA-00798,MI 149,3500 River Road,Chemainus,Colombia Británica
Paulcan Enterprises,CA-00810,PLIB 63,3353 Smiley Rd.,Chemainus,Colombia Británica
Chemainus Forest Products,CA-00811,MI 24,9341 Trans Canada Hwy.,Chemainus,Colombia Británica
Western Forest Products,CA-00812,CMSA 25,9469 Trans Canada Hwy,Chemainus,Colombia Británica
Terminal Forest Products Ltd. - Terminal Division,CA-00813,CMSA 43,12180 Mitchell Road,Richmond,Colombia Británica
Western Forest Products - Saltair Sawmill Division,CA-00814,CMSA 34,12308 Raven Road,Nanaimo,Colombia Británica
Carlwood Lumber Ltd.,CA-00815,MI 139,9492-287th Street,Maple Ridge,Colombia Británica
Sawarne Lumber Co. Ltd.,CA-00821,CSI 66,12900 Mitchell Road,Richmond,Colombia Británica
Canadian Forest Products Ltd. - MacKenzie Division,CA-00822,CMSA 250,Box 310,MacKenzie,Colombia Británica
Universal Lumber Sales,CA-00829,MI 29,12691 Mitchell Road,Richmond,Colombia Británica
Greendale Industries Inc.,CA-00847,CMSA 313,8133 Aitken Rd.,Chilliwack,Colombia Británica
Greenwood Forest Products,CA-00848,CSI 121,P.O. Box 9,Penticton,Colombia Británica
Visscher Lumber Inc.,CA-00849,CSI 32,6545 Lickman Road,Sardis,Colombia Británica
Canadian Forest Products Ltd. - Vavenby Division,CA-00854,CMSA 255,P.O. Box 39,Vavenby,Colombia Británica
DH Manufacturing Ltd.,CA-00858,CMSA 376,Box 486,Houston,Colombia Británica
Downie Timber Ltd.,CA-00859,COFI 186,"P.O. Box 800,",Revelstoke,Colombia Británica
Kermode Forest Products Ltd.,CA-00868,CMSA 71,71 Braid St.,New Westminster ,Colombia Británica
Linwood Homes Ltd.,CA-00869,CMSA 325,8250 River Road,Delta,Colombia Británica
Western Forest Products Inc. - APD,CA-00874,CMSA 20 ,2500-1st Avenue,Port Alberni,Colombia Británica
Westshore Specialties,CA-00875,CSI 68,10104 River Rd,Delta,Colombia Británica
J&G Log Works Ltd.,CA-00879,CMSA 307,6425 River Rd,Delta,Colombia Británica
Power Wood Corp.,CA-00881,CMSA 335,9760- 190thStreet,Surrey,Colombia Británica
Canadian Forest Products Ltd. - Polar,CA-00882,CMSA 110,36654 Hart Highway,Bear Lake,Colombia Británica
Lyle Forest Products Ltd.,CA-00883,CMSA 74,46210 Fourth Avenue,Chilliwack,Colombia Británica
Western Forest Products Inc. - South Island Reman,CA-00884,CMSA 26,3306 Smiley Rd.,Chemainus,Colombia Británica
Canadian Forest Products Ltd. - Houston,CA-00885,CMSA 46,P.O. Box 158,Houston,Colombia Británica
North American Forest Products,CA-00888,CSI 151,1702 Foy Road,Abbotsford,Colombia Británica
Tolko Industries Ltd. - Nicola Division,CA-00902,PLIB 66,1750 Lindley Creek Rd.,Merritt,Colombia Británica
Western Forest Products Inc. - Chemainus,CA-00903,CMSA 27,2860 Victoria St.,Chemainus,Colombia Británica
Precision Custom Remanufacturing Ltd.,CA-00904,MI 119,P.O. Box 592,Abbotsford,Colombia Británica
Tolko Industries Ltd. - Lavington Planer Div.,CA-00905,PLIB 26,P.O. Box 1540,Lavington,Colombia Británica
Interfor Corporation,CA-00906,CMSA 315,600-2700 Production Way,Burnaby,Colombia Británica
Hudson Mitchell & Sons Lumber Inc.,CA-00907,CMSA 24,12975 - 76thAvenue,Surrey,Colombia Británica
Mill & Timber Products Ltd.,CA-00908,CMSA 98,6311 Graybar Road,Surrey,Colombia Británica
Western Forest Products Inc.,CA-00909,CMSA 61,T.D. Tower,Vancouver,Colombia Británica
Jasco Forest Products,CA-00920,CSI 144,34614 Vye Road,Abbotsford,Colombia Británica
Tolko Industries - Armstrong Lumber Division,CA-00922,PLIB 99,Bag Service 5000,Armstrong,Colombia Británica
Interfor Corporation - Hammond Cedar Division,CA-00958,CMSA 5,20580 Maple Crescent,Maple Ridge,Colombia Británica
Kwest Lumber Inc.,CA-00990,CMSA 95,11715 TanneryRd,Surrey,Colombia Británica
B&L Forest Products Ltd.,CA-00993,CMSA 321 ,9394 Smiley Rd.,Chemainus,Colombia Británica
Interex Forest Products Ltd.,CA-00995,CMSA 322,900 West Hastings Street,Vancouver,Colombia Británica
Morwood Forest Products Inc.,CA-00996,CMSA 333,3-44565 Yale Rd.West,Chilliwack,Colombia Británica
Suncoh Custom Lumber Dry Kiln Company,CA-00997,CMSA 340,1-6350 UnsworthRd,Chilliwack,Colombia Británica
Quality Box (1971) Ltd.,CA-01005,MI 137,4555 Hillbank Rd.,Duncan,Colombia Británica
All Custom Lumber & Pallet,CA-01019,CSI 126,14140-256 Street,Maple Ridge,Colombia Británica
Windsor Building Supplies Ltd.,CA-01029,CMSA 379,5750 - 203rd Street ,Langley,Colombia Británica
Jhajj Lumber Corporation,CA-01030,CMSA 378,8246 152A Street,Surrey,Colombia Británica
Westwood Wholesale Lumber Ltd.,CA-01037,CMSA 380,10963 125th Street,Surrey,Colombia Británica
Brink Forest Products Ltd,CA-01057,MI 61,2023 River Rd.,Prince George,Colombia Británica
Watson Wood Products Ltd.,CA-01063,COFI 100,1755 Highway 33,Rock Creek,Colombia Británica
Keywest Forest Products Ltd.,CA-01079,CMSA 81,12450-109th Ave.,Surrey,Colombia Británica
The Teal Jones Group,CA-01084,CMSA 17,17897 Trigg Road,Surrey,Colombia Británica
Griff Building Supplies Ltd.,CA-01085,CMSA 381,340 Ewen Avenue,New Westminster,Colombia Británica
Geo Pallet Ltd.,CA-01102,CMSA 385,11180 Scott Road,Surrey,Colombia Británica
Southcoast Reman,CA-01103,CMSA 16,23347 MckayAve.,Maple Ridge,Colombia Británica
Galloway Lumber Company Ltd.,CA-01114,CMSA 14,7325 Galloway Mill Road,Galloway,Colombia Británica
Mitsui Homes Canada Inc.,CA-01115,CMSA 31,19707 - 94A Avenue,Langley,Colombia Británica
Coldstream Lumber,CA-01124,CMSA 12,10035 Richardo Road,Vernon,Colombia Británica
NMV Lumber Ltd.,CA-01126,COFI 47,2770 Pooley Avenue,Merritt,Colombia Británica
D&L Reman. Ltd.,CA-01129,COFI 11 ,P.O. Box 759,Clinton,Colombia Británica
Canadian Bavarian Millwork & Lumber Ltd.,CA-01132,MI 162,9370 Smiley Road,Chemainus,Colombia Británica
SPF Precut Lumber,CA-01145,CMSA 351,Unit B - 3115 Murray St,Port Coquitlam,Colombia Británica
Mountain View Specialty Products Inc.,CA-01161,CMSA 50,3013 Turner Street,Abbotsford,Colombia Británica
Triad Forest Products Ltd.,CA-01164,MI 179,#110B-8208 Swenson Way,Delta,Colombia Británica
Trans-Pacific Trading Ltd.,CA-01165,CMSA 336,240-3600 Viking Way,Richmond,Colombia Británica
Conifex Inc.,CA-01167,COFI 118,300 Takla Road,Fort St. James,Colombia Británica
Gorman Bros. Lumber Ltd. - Canoe Forest Products Ltd. Division,CA-01169,COFI 136.2,Box 26052,Westbank,Colombia Británica
Kan Wood Ltd.,CA-01173,CMSA 358,10816-124 Street,Surrey,Colombia Británica
Adwood Manufacturing Ltd.,CA-01199,CSI 26,2961 Shuswap Road,Kamloops,Colombia Británica
Tyee Timber Products Ltd.,CA-01202,MI 195,114-17 Fawcett Road,Coquitlam,Colombia Británica
Interfor Corporation - Castlegar Division,CA-01226,CMSA 77,2705 Arrow Lakes Drive,Castlegar,Colombia Británica
Fraserwood Industries Limited Partnership,CA-01230,CMSA 331,39500 Government Road,Squamish,Colombia Británica
Cedarland Forest Products Ltd.,CA-01234,CMSA 314,1489-256th Street,Maple Ridge,Colombia Británica
Tall Timbers Fine Woodworking Ltd.,CA-01287,PLIB 109103,33105 Thomas Avenue,Mission,Colombia Británica
Vaagen Fibre Canada,CA-01294,COFI 343 ,160 Highway,Midway,Colombia Británica
Interpro Forest Products,CA-01306,CSI 150,"Suite 400, 4400 Dominion Street",Burnaby,Colombia Británica
Coast Fraser Enterprises Ltd.,CA-01317,CSI 102,"Unit 304, 7337 137th Street",Surrey,Colombia Británica
Synergy Pacific Engineered Timber Ltd.,CA-01329,COFI 1,4175 Crozier Road,Armstrong,Colombia Británica
Olympic Industries Inc.,CA-01330,CSI 140,"Suite 402, 221 West Esplanade",North Vancouver,Colombia Británica
West Coast Panel Cutter Inc.,CA-01341,CMSA 360,10990 - 125 St.,Surrey,Colombia Británica
Interfor Corporation - Acorn Division,CA-01342,CMSA 1,9355 AlaSaskatchewana Way,Delta,Colombia Británica
Pacific Coast Cedar Products Ltd.,CA-01345,CMSA 304,PO Box 21070 Maple Ridge Square PO,Maple Ridge,Colombia Británica
I Wood Lumber Products Inc. ,CA-01349,CMSA 302,"938 Howe Street, Unit #901",Vancouver,Colombia Británica
Pine Profiles Inc.,CA-01355,CMSA 312,515 Davis Dr.,Creston,Colombia Británica
Skeena Sawmills Ltd.,CA-01363,COFI 18 ,Box 780,Terrace,Colombia Británica
San Industries Ltd.,CA-01386,CMSA 54,14529 66thAvenue,Surrey,Colombia Británica
"Western Rubber Products, Ltd",CA-01392,CMSA 317,721 Aldford Avenue,Delta,Colombia Británica
Taiga Building Products Ltd.,CA-01393,CSI 125,"800, 4710 Kingsway",Burnaby,Colombia Británica
East Fraser Fibren Ltd.Mackenzie Division,CA-01396,COFI255,1000 Sheppard,Mackenzie,Colombia Británica
Creekside Forest Products Ltd.,CA-01415,CMSA 101,5864 48 A Avenue,Delta,Colombia Británica
Partap Forest Products Ltd.,CA-01440,CMSA 364,23342 River Road,Maple Ridge,Colombia Británica
Empire Pallet & Lumber,CA-01443,CSI 152,391 - 33771 George Ferguson Way,Abbotsford,Colombia Británica
Richmond Pallet Picker Corporation,CA-01447,CMSA 368,7501 Vantage Way ,Delta,Colombia Británica
Nicola Valley Custom Logs,CA-01458,CMSA 96,,Merritt/Surrey (mailing),Colombia Británica
Westminster Industries Ltd.,CA-01459,CSI 138,15777 Marine Dr,White Rock,Colombia Británica
Shannon Lumber Ltd.,CA-01460,CMSA 318,8109 Aitken Rd,Chilliwack,Colombia Británica
Nice International Canada Corporation,CA-01462,CMSA 337,1185 W Georgia St,Vancouver,Colombia Británica
Tolko Marketing and Sales Ltd. - Vernon,CA-01468,PLIB 109,Winlaw Rd,Vernon,Colombia Británica
Dryco Industries Ltd.,CA-01471,CMSA 320,6550 Unsworth Rd,Chilliwack,Colombia Británica
AJM International Development Corp.,CA-01501,CSI 105,146-10451 Shellbridge Way,Richmond,Colombia Británica
Vanport Canada,CA-01503,CMSA 328,#200 - 1460 Main Street,Vancouver,Colombia Británica
A & M Trading ,CA-01506,CSI 131,9415 Ford Road,Rosedale,Colombia Británica
Bakerview Forest Products Inc.,CA-01508,MI-194,#105 20120 Stewart Crescent,Maple Ridge,Colombia Británica
Natural Trade,CA-01509,PLIB 104,3091277 Lynn Valley Road,North Vancouver,Colombia Británica
Nechako Mechanical,CA-01510,CSI-MI-164,3446 Mountainview Road,Vanderhoof,Colombia Británica
Cedar Island Forest Products Ltd.,CA-01522,CMSA 352,370 - Ewen Ave,New Westminster,Colombia Británica
Western Forest Products Inc. - Duke Point Sawmill,CA-01526,CMSA 80,500 Duke Point Highway,Nanaimo,Colombia Británica
Canadian Wood Products,CA-01534,CMSA 301,8.5 - 510 West Hastings Street,Vancouver,Colombia Británica
Socko Enterprises Ltd. ,CA-01536,CMSA 308,2986 West 36th Ave,Vancouver,Colombia Británica
Silvaris Corporation,CA-01542,CMSA 323,#3 - 609 Baker Street,Nelson ,Colombia Británica
Cowichan Lumber,CA-01561,CMSA 330,206 - 814 West 15th St,North Vancouver,Colombia Británica
Porcupine Wood Products,CA-01565,CMSA 326,8564 Highway 6,Salmo,Colombia Británica
Sigurdson Forest Products Ltd. ,CA-01568,COFI 221,1850 Douglas Rd.,Williams Lake,Colombia Británica
Greyhawk Forest Products Ltd.,CA-01575,CSI 40,6 - 10619 Timberland Road,Surrey,Colombia Británica
Interpro Export Group Ltd.,CA-01579,CSI 149,"Suite 210, 233 West 1st Street",North Vancouver,Colombia Británica
Centurion Lumber Ltd.,CA-01582,MI 166,3070 Henry Road,Chemainus,Colombia Británica
Schofield Creek Investments Ltd,CA-01583,CMSA 332,1491 10th Street,Invermere,Colombia Británica
1077404 BC Ltd,CA-01587,CSI 181,8 - 10619 Timberland Road,Surrey,Colombia Británica
Royal Pacific Enterprises Inc.,CA-01592,CMSA 316,#6 17685 57th Ave.,Surrey,Colombia Británica
Aspin Kemp & Associates,CA-01548,MLB 9004,4555 AA MacDonald Hwy ,Roseneath,Isla del Príncipe Eduardo
Paul Henzel Lumber Ltd.,CA-00016,CFPA 32,1236 BrockvilleSt,Winnipeg,Manitoba
South-East Pallet & Wood Products,CA-00507,CFPA 38,Penner Drive,Blumenort,Manitoba
Riehl's Lumber & Logging Inc.,CA-00785,CFPA 207,Box 73,Durban,Manitoba
Spruce Products,CA-00827,CFPA 26,Box 1210,Swan River,Manitoba
River City Re-Manufacturing,CA-01040,CFPA 201,155 Fennell Street,Elie,Manitoba
Select Forest Products,CA-01043,CFPA 94,5 Cole Ave.,Winnipeg,Manitoba
Paul Garland Forest Products,CA-00004,NLLPA 4,P.O. Box 399,Harbour Grace,Newfoundland and Labrador
Sexton Lumber Co. Ltd.,CA-00894,MLB  65,P.O. Box 258,Bloomfield,Newfoundland and Labrador
St. Anthony Cold Storage (Eimskip) Inc.,CA-01186,NLLPA 23,8 Marine Drive,St. Anthony,Newfoundland and Labrador
Burton's Cove Logging and Lumber,CA-01438,NLLPA 100,P.O. Box 70,Hampden,Newfoundland and Labrador
Marwood - Bedford,CA-00260,MLB  311,1948 Hammonds Plains Rd,Bedford,Nueva Escocia
C. E. Harrison & Sons Ltd.,CA-00761,MLB  11,R.R. #1,Parrsboro,Nueva Escocia
Ledwidge Lumber Co. Ltd.,CA-00898,MLB  88,P.O. Box 39,Enfield,Nueva Escocia
Hefler Forest Products Ltd.,CA-00943,MLB  26,230 Lucasville Road,Lower Sackville,Nueva Escocia
J. D. Irving Ltd. (Sproule Lumber),CA-00944,MLB  203,529 Valleydale Road,Truro,Nueva Escocia
Elmsdale Lumber Co. Ltd.,CA-00948,MLB  19 ,604 Highway 2,Elmsdale,Nueva Escocia
Eacan Timber Limited,CA-00949,MLB  1220,1495 CobequidRd.,Waverley,Nueva Escocia
Taylor Lumber Co. Ltd.,CA-00956,MLB  144,P.O. Box 92,Middle Musquodoboit,Nueva Escocia
Harry Freeman & Son Ltd.,CA-00965,MLB  121,P.O. Box 100,Greenfield,Nueva Escocia
A-1 Pallets Ltd.,CA-01351,MLB 41,117 Commo Farm Rd,Fort Ellis,Nueva Escocia
Scotsburn Lumber Ltd.,CA-01358,MLB  124,Box 979,Scotsburn,Nueva Escocia
Isenor Pallets Inc.,CA-01429,MLB  9003,5 Logan Road,Dutch Settlement,Nueva Escocia
3304051 Nova Scotia Ltd,CA-01547,MLB 30,230 Lucasville Road,Middle Sackville,Nueva Escocia
"Savoie inc., Groupe",CA-00334,QFIC 5477,"251, route 180",Saint-Quentin,Nuevo Brunswick
Chaleur Sawmill Associates,CA-00861,MLB  131,1921 Main Street,Belledune,Nuevo Brunswick
H. J. Crabbe & Sons Ltd.,CA-00862,MLB  40,6 Lockharts Mill Road,Bristol,Nuevo Brunswick
Fornebu Lumber Co. Ltd.,CA-00867,MLB 167 ,5060 Road 430,Brunswick Mines,Nuevo Brunswick
Delco Forest Products,CA-00896,MLB  191,1999 Route 470,West Branch,Nuevo Brunswick
J. D. Irving (Doaktown),CA-00897,MLB  130,P.O. Box 128,Doaktown,Nuevo Brunswick
J. D. Irving (Grand Lake Timber),CA-00899,MLB  700,P.O. Box 70,Chipman,Nuevo Brunswick
J. D. Irving (St. Leonard),CA-00900,MLB  708,P.O. Box 2189,St. Leonard,Nuevo Brunswick
J. D. Irving Ltd. (Baker Brook),CA-00946,MLB  715,P.O. Box 1980,Baker Brook,Nuevo Brunswick
North American Forest Prod.,CA-00947,MLB 134,P.O. Box 368,St. Quentin,Nuevo Brunswick
J. D. Irving Ltd. (Veneer Sawmill),CA-00974,MLB  702,P.O. Box 2189,St. Leonard,Nuevo Brunswick
Nicholson Manufacturing Ltd.,CA-00983,MLB  95,P.O. Box 520,Florenceville,Nuevo Brunswick
Twin Rivers Paper Co. Inc.,CA-01002,MLB  616,31 Renous Road,Plaster Rock,Nuevo Brunswick
J. D. Irving Ltd. (Kedgwick),CA-01026,MLB  707,8050 RTE 17,Kedgwick,Nuevo Brunswick
Caledonia Forest Products,CA-01138,MLB  77,55 Rooney Crescent,Moncton,Nuevo Brunswick
J. D. Irving Ltd. (Clair Value Added),CA-01181,MLB  710,10 2ième avenue,Clair,Nuevo Brunswick
Community Industries Employment Vocational Association,CA-01220,MLB  9001,113 Moffatt Street,Woodstock,Nuevo Brunswick
MP Atlantic Wood Ltd. ,CA-01382,MLB  56,2158 Champlain Street E1A 7J3,Dieppe,Nuevo Brunswick
Thermalwood Canada Inc.,CA-01474,MLB  76,1750 Connolly Ave,Bathurst,Nuevo Brunswick
Marwood - Fredericton,CA-1022,MLB  22,3307 Route 101,Fredericton,Nuevo Brunswick
