﻿NOMBRE/RAZÓN SOCIAL,Estado,Municipio,NÚMERO ÚNICO DE LA AUTORIZACIÓN,TIPO DE TRATAMIENTO,TELÉFONO,
JUAN JOSE DIAZ RUIZ,Baja California,Tijuana,MX-1937,Térmico,664-6-23-08-31           ,
JUAN JOSE DIAZ RUIZ,Baja California,Mexicali,MX-1938,Térmico,686-8-37-17-00           ,
JOSÉ GUADALUPE RAMÍREZ NÚÑEZ,Baja California Sur,Comondú,MX-202,Térmico,01(613)132-6993,
HORTÍCOLA SANTO DOMINGO S. DE R.L. DE C.V.,Baja California Sur,La Paz,MX-203,Térmico,01(613)132-1433,
"Negocio Agrícola San Enrique, S. A. de C. V.",Baja California Sur,Mulegé,MX-204,Térmico,6151564100,
"AGROPRODUCTOS LAS CUMBRES, S. DE R.L. DE C.V.",Baja California Sur,Comondú,MX-206,Térmico,01(613)132-1434,
"EXPORTADORA AGRICOLA SACRAMENTO, S.A. DE C.V.",Baja California Sur,Mulegé,MX-207,Térmico,6871158273,
COMERCIALIZADORA RAÍCES S.A. DE C.V.,Chiapas,Pijijiapan,MX-352,Térmico,01(918)6430-544 01(962)6241-880,
MADERERÍA RÍO DORADO,Chiapas,Villacorzo,MX-353,Térmico,01(961)6125-507,
VICTORIA AMELIA PADRÓN CALDERÓN,Chiapas,Tapachula,MX-354,Térmico,01(962)6250-043,
"Plan Maestro Los Ocotones, S.P.R. de R.I. de C.V.",Chiapas,Cintalapa,MX-356,Térmico,01968-6842822       ,
FRANCISCO JAVIER SÁNCHEZ CAREAGA,Chiapas,Tapachula,MX-351,Bromuro de metilo,01(962)620-4147    01(962)628-6848,
ORGANISMO INTERNACIONAL REGIONAL DE SANIDAD AGROPECUARIA,Chiapas,Suchiate,MX-355,Bromuro de metilo,55-55646905,
"PRODUCTOS FORESTALES SIERRA GRANDE, S.A. DE C.V.",Chihuahua,Chihuahua,MX-401,Térmico,01(614)482-5553 01(614)482-5523,
"PALLETS DE LA FRONTERA, S. DE R.L M.I.",Chihuahua,Ciudad Juárez,MX-402,Térmico,01(656)617-4143,
DAVID PORTILLO NEVÁREZ,Chihuahua,Ciudad Juárez,MX-403,Térmico,01(656)619-1510,
"SERVICIOS DE MANUFACTURA INTERNACIONAL, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juárez,MX-404,Térmico,01(656)679-5248,
ELVA ALICIA TARANGO INGUANZO,Chihuahua,Chihuahua,MX-407,Térmico,01(614)481-2298,
"INDUSTRIALIZADORA FORESTAL SAN PAULINO, S. DE R.L. DE C.V.",Chihuahua,Chihuahua,MX-408,Térmico,01(614)420-1994 01(614)420-4241,
"TARIMEX DE CD. JUAREZ, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-409,Térmico,01(656)631-5630,
"RECICLADOS Y SERVICIOS, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-410,Térmico,01(656)619-2582 01(656)637-0921,
"MADERAS Y MATERIALES GRAN VISIÓN, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-411,Térmico,01(656)619-9707 01(656)687-1135,
"PRODUCTOS SECUNDARIOS RECICLABLES, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-412,Térmico,01(656)610-6000 01(656)610-8371,
RUBÉN CHÁVEZ VELA,Chihuahua,Ciudad Juárez,MX-413,Térmico,01(656)681-1939 01(656)645-4065,
FILIBERTO LÓPEZ GONZÁLEZ,Chihuahua,Ciudad Juárez,MX-414,Térmico,01(656)647-5277,
"PUERTAS TARAHUMARAS, S.A. DE C.V.",Chihuahua,Chihuahua,MX-415,Térmico,01(614)481-0174,
HÉCTOR ARELLANO FRAIRE,Chihuahua,Ciudad Juárez,MX-416,Térmico,01(656)170-8085 01(656)610-2658,
RECIO’S PALLETS,Chihuahua,Ciudad Juárez,MX-417,Térmico,01(656)686-5342,
"MADERAS Y EMBALAJES ROQUEZA, S.A. DE C.V.",Chihuahua,Chihuahua,MX-418,Térmico,01(614)410-1878 01(614)415-8534,
"PRODUCTOS RECICLADOS, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-419,Térmico,01(656)647-3910 01(656)647-3911,
"ENSAMBLES, TARIMAS Y RECICLADOS S.A. DE C.V.",Chihuahua,Chihuahua,MX-420,Térmico,01(614)424-3090 01(614)424-3092,
CEASARS PELLETS DE MÉXICO S. DE R.L. DE C.V.,Chihuahua,Ciudad Juárez,MX-421,Térmico,01(656)640-1155 01(656)640-1156,
JEFEISA S.A. DE C.V.,Chihuahua,Ciudad Juárez,MX-422,Térmico,01(656)624-5843,
INDUSTRIAL PARRAL FORESTAL S.A. DE C.V.,Chihuahua,Hidalgo del Parral,MX-423,Térmico,01(627)522-3244,
ROBERTO GONZÁLEZ SÁNCHEZ,Chihuahua,Ciudad Juárez,MX-424,Térmico,01(656)619-3956,
EMPAQUES GMG Y EMBALAJES DE MADERA S. DE R.L.,Chihuahua,Camargo,MX-426,Térmico,01(648)462-5249,
PONDEROSA INDUSTRIAL S.A. DE C.V.,Chihuahua,Hidalgo del Parral,MX-427,Térmico,01(627)522-0772 01(627)522-0760,
SOCORRO CHÁVEZ FERNÁNDEZ,Chihuahua,Chihuahua,MX-429,Térmico,01(614)425-0407,
COMERCIALIZADORA Y DISTRIBUIDORA DELSA S.A. DE C.V.,Chihuahua,Delicias,MX-430,Térmico,01(639)472-1962,
PRECISION MOLDINGS DE MÉXICO S.A. DE C.V.,Chihuahua,Ciudad Juárez,MX-431,Térmico,01(656)619-1104 01(656)620-1840,
CARMEN HEYDEE SALAS MORALES,Chihuahua,Ciudad Juárez,MX-432,Térmico,01(656)620-1273,
JUAN FRANCISCO BARRAZA AYALA,Chihuahua,Ciudad Juárez,MX-433,Térmico,01(656)687-5150,
EXPORT PALLETS DE MÉXICO S.A. DE C.V.,Chihuahua,Ciudad Juárez,MX-434,Térmico,01(656)620-6863 01(656)687-1565,
ENRIQUE FIERRO CÓRDOVA,Chihuahua,Cuauhtémoc,MX-435,Térmico,01(625)585-0116 01(625)585-0108,
IMPREGNADORA DE MADERA S.A. DE C.V.,Chihuahua,Cuauhtémoc,MX-436,Térmico,01(625)587-7383 01(625)591-7659,
COMERCIALIZADORA DE PRODUCTOS FORESTALES DE PARRAL S. DE R.L. DE C.V.,Chihuahua,San Francisco del Oro,MX-438,Térmico,01(627)521-9922 01(627)523-3151,
JESÚS CORRAL RAMÍREZ,Chihuahua,Chihuahua,MX-439,Térmico,01(614)481-8566,
LABORGISTICS DE MÉXICO S. DE R.L. DE C.V.,Chihuahua,Chihuahua,MX-440,Térmico,01(656)679-5325,
JESÚS HORACIO VALENZUELA TERRAZAS,Chihuahua,Chihuahua,MX-441,Térmico,01(614)420-5122 01(614)412-9203,
RAMÓN PACHECO SOTO,Chihuahua,Chihuahua,MX-442,Térmico,01(614)414-0634 01(614)446-5138,
SIERRA NEVADA DE CHIHUAHUA S.A. DE C.V.,Chihuahua,Bocoyna,MX-443,Térmico,01(635)588-0090,
MOLDUPINO S.A. DE C.V.,Chihuahua,Chihuahua,MX-444,Térmico,01(614)420-1017,
DAVID SOTO CHAPARRO,Chihuahua,Cuauhtémoc,MX-445,Térmico,01(625)585-0789,
MOLDURAS PONDEROSA DE PARRAL S. DE R.L. DE C.V.,Chihuahua,Hidalgo del Parral,MX-446,Térmico,01(627)522-8034 01(627)522-8036,
MOLDURAS PAQUIME S.A. DE C.V.,Chihuahua,Nuevo Casas Grandes,MX-447,Térmico,01(636)694-3009 01(636)694-3009,
INDUSTRIAS SICOMORO DEL NORTE S. DE R.L. DE C.V.,Chihuahua,Ciudad Juárez,MX-448,Térmico,01(656)631-5630 01(656)633-5943,
"GRUPO ALJAMEX, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-449,Térmico,01(656)627-5711 01(656)131-0704,
ARTURO PAK VEGA,Chihuahua,Ciudad Juárez,MX-450,Térmico,01(656)558-0571,
FRANCISCO ABIGAEL PARRA RUIZ,Chihuahua,Cuauhtémoc,MX-1751,Térmico,01(625)581-0759 01(625)115-3852,
COMERCIAL RECICLADORA S.A DE C.V.,Chihuahua,Ciudad Juárez,MX-1752,Térmico,01(656)146-1600 01(656)146-1601,
MADDEX INDUSTRIAL MADERERA S.A. DE C.V.,Chihuahua,Nuevo Casas Grandes,MX-1753,Térmico,01(636)107-0146 01(636)103-7756,
Armando Chavez Bustamante y Socios S.A. de C.V.,Chihuahua,Chihuahua,MX-1754,Térmico,01(614)440-7805  01(614)413-8404,
FELIPE SALDIVAR RIVERA,Chihuahua,Ciudad Juárez,MX-1755,Térmico,01(656)620-0600,
INDUSTRIAL CONTRAC SERVICES DE MÈXICO S. DE R.L. DE C.V.,Chihuahua,Ciudad Juárez,MX-1757,Térmico,01(656)251-1460,
RAMON EMIGDIO HERNADEZ ORTEGA,Chihuahua,Ciudad Juárez,MX-1758,Térmico,01(614)459-2301,
"TARIMAS, MADERAS Y RECICLADOS DE CHIHUAHUA, S.A. DE C.V.",Chihuahua,Chihuahua,MX-1759,Térmico,01(614)200-4488,
ELISEO COTA CASTRO,Chihuahua,Madera,MX-1760,Térmico,01(616)101-0110,
JOHANN FEHR DYCK,Chihuahua,Cusihuiriachi,MX-1761,Térmico,01(625)583-1722,
REYNALDA BELTRÁN LÓPEZ,Chihuahua,Madera,MX-1762,Térmico,01(616)101-9058,
MANUEL HOLGUÍN RAMÍREZ,Chihuahua,Ciudad Juárez,MX-1763,Térmico,01(656)233-3029,
"ASERRADEROS DE PARRAL, S.A. DE C.V.",Chihuahua,Santa Bárbara,MX-1764,Térmico,01(627)525-4065  01(818)373-5353  01(656)625-3241,
"MANUFACTURAS FORESTALES SIERRA GRANDE, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-1766,Térmico,01(656)640-1000   01(656)640-0102,
CLAUDIA ANGÉLICA VILLALOBOS PIÑÓN,Chihuahua,Delicias,MX-1768,Térmico,01(639)470-4974,
"MAYDIM PALLETS AND CREATES, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-1769,Térmico,01(656)668-2342,
"MVM INDUSTRIAL PALLETS, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-1770,Térmico,01(656)633-2679,
JESÚS JOEL LUNA VALENCIA,Chihuahua,Chihuahua,MX-1771,Térmico,01(614)435-9043,
"DISTRIBUCIONES DANA, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-1772,Térmico,01(656)619-5079 01(656)619-5644,
"TARIMAS Y CONTENEDORES, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juárez,MX-1773,Térmico,01(656)686-6694,
"INTERNACIONAL CARDBORD SERVICES, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juárez,MX-1774,Térmico,01(656)251-7460,
"SERVI CAJAS, S.A. DE C.V.",Chihuahua,Ciudad Juárez,MX-1775,Térmico,01(656)251-0078,
ASERRADERO RUMAR,Chihuahua,Chihuahua,MX-1776,Térmico,01(614)101-6767,
LILIA AMELIA MARTÍNEZ LOYA,Chihuahua,Cuauhtémoc,MX-1777,Térmico,01(652)582-5463,
"BORDER ZONE GROUP, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juárez,MX-1778,Térmico,01(656)639-2185,
"TARIMAS Y MADERAS SAN JUANITOS, S. DE R.L. MI.",Chihuahua,Saucillo,MX-1779,Térmico,01(639)474-0519,
"ECOSERVICIOS DE RECICLAJE, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juárez,MX-1780,Térmico,01(656)633-3248,
ENRIQUE OCTAVIO SOLANO MARQUEZ,Chihuahua,Cuauhtémoc,MX-1781,Térmico,01(625)111-4262,
"CADENA PRODUCTIVA FORESTAL REGIÓN MADERA, S.A. DE C.V.",Chihuahua,Madera,MX-1782,Térmico,01(652)572-0769,
"SERVICIOS INTG, S. DE R.L. DE C.V.",Chihuahua,Ciudad Juarez,MX-1783,Térmico,(614) 442-1501,
EMBALAJES NORTHPALLETS S.A. DE C.V.,Chihuahua,Chihuahua,MX-1784,Térmico,(614) 442-1501,
"PROVEEDORA DE MATERIAL INDUSTRIAL, S.A. DE C.V.",Chihuahua,Juárez,MX-1785,Térmico,656 687-51-50       ,
PRODUCTOS FORESTALES VICSA S. A. DE C. V.,Chihuahua,Chihuahua,MX-1786,Térmico,614-1824334         ,
"QUALITY DE JUAREZ, S. DE R.L. DE C.V.",Chihuahua,Juárez,MX-1787,Térmico,(656) 208-34-97     ,
"PUERTAS DEL NORTE, S.A. DE C.V.",Chihuahua,Juárez,MX-1788,Térmico,(656) 633 4505,
JOSE CORRAL RODRIGUEZ,Chihuahua,Chihuahua,MX-1789,Térmico,614 221-31-04,
HÉCTOR RAMOS ESTRADA,Chihuahua,Chihuahua,MX-1790,Térmico,614 4155112,
