﻿ENTIDAD FEDERATIVA,PROYECTO,INSTITUCIÓN,MONTO (PESOS)
Nayarit,"Formación para la adaptación al cambio climático de las comunidades wirraricas, de los municipios de El Nayar, Ruiz y Tepic, Nayarit.","Ruta Aztlan Tenochtitlán, A.C.","$285,000.00"
Oaxaca,"Acciones de mitigación del cambio climático mediante la implementación de sistemas agroforestales en márgenes del vaso de la presa Miguel Alemán (""Temascal"").","Agencia de Desarrollo Local La Chinantla, A.C.","$250,000.00"
Oaxaca,Formación de liderazgos ambientales.,"Instituto de la Grana Cochinilla, A.C","$250,000.00"
Oaxaca,Cambio climático y biodiversidad desde el enfoque de género para mujeres y hombres jóvenes del Papaloapan y la Sierra Juárez de Oaxaca.,"Mujer y Medio Ambiente, A.C.","$275,000.00"
Oaxaca,"Plan de acción para combatir las causas y efectos del cambio climático de comunidades pertenecientes a la Unión de Comunidades Zapotecas y Chinantecas de la Región de Villa Alta-Petlapa (UCOZACHI)  con perspectiva de género, derechos humanos y gestión ambiental del territorio.","Unión de Comunidades Zapotecas y Chinantecas de la Región de Villa Alta-Petlapa, A.C.","$260,000.00"
Puebla,KA LAKGPALIU. Plan de adaptación y reducción de la vulnerabilidad en condiciones de cambio climático en el Totonacapan Poblano y CESMO.,"Xcaman Scunin, A.C.","$263,000.00"
Puebla,Los jóvenes como agentes de innovación para el fortalecimiento de capacidades de adaptación ante el cambio climático.,"Comité Técnico de Aguas Subterráneas del Acuífero del Valle de Tehuacán, A. C.","$260,000.00"
Puebla,Adaptación al cambio climático para una alimentación segura en un territorio sustentable.,Benemérita Universidad Autónoma de Puebla,"$300,000.00"
Puebla,Generación de capacidades de gobernanza local para la resiliencia al cambio climático.,"Redes de Apoyo Inteligente y Sostenido, A.C.","$298,800.00"
Puebla,Fomento de capacidades ante el cambio climático en la Sierra Norte de Puebla.,Universidad Autónoma Chapingo,"$300,000.00"
Querétaro,Fortalecimiento de capacidades en buenas prácticas de manejo integrado de cuencas como estrategia comunitaria de adaptación al cambio climático.,Universidad Autónoma de Querétaro,"$300,000.00"
Sinaloa,Herederos de la bahía Santa María: construyendo capacidades frente al cambio climático.,"Centro de Investigación en Alimentación y Desarrollo, A.C.","$275,000.00"
Veracruz,"Desarrollo de capacidades para la conservación del recurso hídrico en comunidades rurales de Atzalan, Altotonga, Perote y Xico, en el estado de Veracruz.",Universidad Veracruzana,"$200,000.00"
Veracruz,"Cultura, conocimiento y medio ambiente en la construcción de alianzas para la preservación del agua y el combate al cambio climático en el sur de Veracruz.","Desarrollo Comunitario de los Tuxtlas, A.C.","$300,000.00"
Veracruz,"La recuperación de la conectividad en el paisaje, clave para el mantenimiento de la biodiversidad.","Instituto Nacional de Ecología, A.C.","$300,000.00"
Veracruz,Manejo de recursos bioculturales para la seguridad alimentaria en la Sierra de Zongolica.,Instituto Tecnológico Superior de Zongolica,"$285,000.00"
Veracruz,Abejas nativas para el café y la vida.,"INANA, A.C.","$229,000.00"
Yucatán,Educación ambiental para el manejo comunitario adaptativo de los ecosistemas en Yucatán.,"Red Ambiental Juvenil de Yucatán, A.C.","$255,000.00"
Yucatán,"Programa de formación de agentes de cambio; procesos de aprendizaje social para el desarrollo de capacidades adaptativas para la concientización, entendimiento y acción colectiva referente al recurso hídrico como medida preventiva a la disminución de la precipitación en el estado de Yucatán.",Fundación de la Universidad Autónoma de Yucatán,"$270,000.00"
Yucatán,Planes comunitarios intermunicipales para la adaptación integral a los cambios en la lluvia como medida preventiva a la disminución de la precipitación.,"Ya'axtal Beh Naturaleza Sociedad y Cultura, A.C.","$293,000.00"
Zacatecas,Educación ambiental frente al cambio climático en cuatro municipios del estado de Zacatecas.,"Colegio de Postgraduados, Campus San Luis Potosí.","$260,000.00"
